2010-2011 Softball Team Report for Fort Calhoun
This report was generated on 04/04/14 at 11:45 pm CDT

Fort Calhoun (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,West Point Central Catholic,C,20,15,2,W,2,0,,47,&nbsp;,,
08/26/10,@ Syracuse,C,8,18,3,W,7,5,,44,&nbsp;,,
08/28/10,Wahoo,C,22,2,1,L,2,5,,39,&nbsp;,,
09/02/10,@ South Sioux City,B,0,20,4,W,12,4,,43,&nbsp;,,
09/07/10,@ Cass County Central,C,20,11,2,W,6,4,,47,&nbsp;,,
09/09/10,Raymond Central,C,12,15,3,W,2,1,,44,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Gretna Invite,Gretna High School,
09/11,Plattsmouth,B,14,12,2,L,1,5,,38,Gretna Invite,Gretna High School,
09/11,Bennington,B,25,4,1,L,1,9,,41,Gretna Invite,Gretna High School,
09/11,Gretna,B,18,5,1,L,1,5,,41,Gretna Invite,Gretna High School,
09/14/10,Omaha Mercy,B,3,21,4,W,4,0,,43,<font color="green">Triangular (host: Bennington)</font>,,
09/14/10,Bennington,B,25,4,1,L,0,8,,41,<font color="green">Triangular (host: Bennington)</font>,,
09/16/10,@ Johnson County Central,C,2,22,4,W,17,0,,41,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth High School,
09/18,Omaha Duchesne Academy,B,6,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Plattsmouth Invite,Plattsmouth High School,
09/21/10,@ Logan View/Scribner-Snyder,C,17,8,2,L,0,2,,36,&nbsp;,,
09/24/10,Arlington,C,17,10,2,L,2,3,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,NCC Tournament,Raymond Central,
09/27,Douglas County West/Concordia,B,18,11,2,L,3,9,,38,NCC Tournament,Raymond Central,
09/30/10,@ Ashland-Greenwood,C,19,11,2,L,0,4,,36,&nbsp;,,
10/02/10,Omaha North,A,13,9,2,L,1,2,,39,&nbsp;,,
10/04/10,Omaha Duchesne Academy,B,6,15,3,W,4,0,,46,&nbsp;,,
10/07/10,Bishop Neumann,C,13,14,3,L,1,3,,33,&nbsp;,,
10/07/10,Yutan/Mead,C,15,9,2,W,9,7,,47,&nbsp;,,
10/08/10,Bishop Neumann,C,13,14,3,L,2,4,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.619
