2005-2006 Volleyball Team Report for Malcolm
This report was generated on 12/07/11 at 1:25 am CST

Malcolm (16-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Louisville,C1,5,24,4,W,2,0,,42,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/01/05,Omaha Brownell-Talbot,C2,8,18,3,W,2,1,,40,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
09/08/05,Elmwood-Murdock,C2,27,5,1,L,0,2,,38,&nbsp;,,
09/08/05,Palmyra,C2,8,18,3,W,2,0,,40,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Tourney,Malcom,
09/10/05,Centennial,C1,23,9,2,L,0,2,,40,&nbsp;,,
09/10/05,Ashland-Greenwood,C1,20,13,2,W,2,1,,47,&nbsp;,,
09/10/05,Fort Calhoun,C1,3,23,4,W,2,0,,42,&nbsp;,,
09/13/05,Wilber-Clatonia,C1,3,20,4,W,2,1,,42,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/13/05,Seward,B,10,12,3,L,1,2,,36,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/15/05,Milford,C1,11,10,2,W,2,1,,47,<font color="green">Triangular (host: Milford)</font>,,
09/15/05,David City,C1,11,10,2,L,0,2,,35,<font color="green">Triangular (host: Milford)</font>,,
09/22/05,Yutan,C1,11,12,3,L,0,3,,35,&nbsp;,,
09/24/05,Thayer Central,C2,13,11,2,L,0,2,,33,&nbsp;,,
09/24/05,@ Southern,C2,18,8,2,L,1,2,,38,&nbsp;,,
09/24/05,Heartland,C2,20,5,1,L,1,2,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Wymore Southern Invite,Wymore NE,
09/27/05,@ Cedar Bluffs,D1,8,18,3,W,3,2,,40,&nbsp;,,
09/29/05,@ Elmwood-Murdock,C2,27,5,1,L,0,2,,38,&nbsp;,,
09/29/05,@ Weeping Water,C2,7,19,3,W,2,0,,40,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Elmwood -Murdock Quad,Murdock,
10/04/05,East Butler,C2,11,10,2,L,1,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
10/04/05,Weeping Water,C2,7,19,3,W,2,1,,40,<font color="green">Triangular (host: Weeping Water)</font>,,
10/11/05,Palmyra,C2,8,18,3,W,2,0,,40,<font color="green">Triangular (host: Malcolm)</font>,,
10/11/05,Tecumseh,C2,23,6,1,L,1,2,,38,<font color="green">Triangular (host: Malcolm)</font>,,
10/13/05,Yutan,C1,11,12,3,W,3,1,,47,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conf. Tourney,Host Sites / SECC- Lincoln,
10/15/05,@ Tecumseh,C2,23,6,1,L,1,3,,38,&nbsp;,,
10/15/05,Palmyra,C2,8,18,3,W,3,0,,40,&nbsp;,,
10/17/05,Louisville,C1,5,24,4,W,2,0,,42,&nbsp;,,
10/17/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,L,1,2,,33,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Boosters Tourney,Elmwood-Murdock,
10/18/05,Omaha Brownell-Talbot,C2,8,18,3,W,2,0,,40,&nbsp;,,
10/25/05,@ Mead,D1,18,7,2,L,0,3,,38,&nbsp;,,
10/31/05,East Butler,C2,11,10,2,W,3,0,,45,&nbsp;,,
11/01/05,@ Aquinas,C2,12,16,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,51.613%
Average Points:,39.290
