2009-2010 Boys Basketball Team Report for Centennial
This report was generated on 12/26/13 at 10:22 pm CST

Centennial (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ David City,C1,16,8,2,W,55,41,,47,&nbsp;,,
12/04/09,@ York,B,11,10,2,L,46,57,,38,&nbsp;,,
12/12/09,Tri County,C2,9,11,3,W,63,54,,44,&nbsp;,,
12/17/09,@ Wahoo,C1,13,8,2,L,46,53,,36,&nbsp;,,
12/18/09,@ Milford,C1,15,6,2,L,25,43,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Invite,Malcolm,
12/29,Friend,C2,4,15,4,W,50,24,,41,Malcolm Holiday Invite,Malcolm,
12/30,Malcolm,C2,11,12,3,W,55,43,,44,Malcolm Holiday Invite,Malcolm,
01/05/10,Fairbury,C1,11,9,2,W,48,36,,47,&nbsp;,,
01/09/10,Raymond Central,C1,4,16,4,W,63,44,,41,&nbsp;,,
01/15/10,Columbus Lakeview,C1,16,6,2,L,39,46,,36,&nbsp;,,
01/16/10,@ Central City,C1,7,13,3,W,58,34,,44,&nbsp;,,
01/22/10,@ Heartland,C2,7,13,3,W,36,28,,44,&nbsp;,,
01/26/10,@ Sutton,C2,14,8,2,W,60,49,,47,&nbsp;,,
01/29/10,Thayer Central,C2,11,9,2,W,49,45,,47,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/01,Heartland,C2,7,13,3,W,28,20,,44,Southern Nebraska Conference Tournament,Milford,
02/02,Sandy Creek,C2,14,8,2,W,62,56,,47,Southern Nebraska Conference Tournament,Milford,
02/04,Wilber-Clatonia,C1,20,3,1,L,36,48,,39,Southern Nebraska Conference Tournament,Milford,
02/06,David City,C1,16,8,2,L,35,45,,36,Southern Nebraska Conference Tournament,Milford,
02/12/10,@ Aquinas Catholic,C2,7,13,3,W,45,29,,44,&nbsp;,,
02/13/10,@ Fillmore Central,C1,0,20,4,W,52,29,,41,&nbsp;,,
02/19/10,@ Wilber-Clatonia,C1,20,3,1,L,37,38,,39,&nbsp;,,
02/23/10,Raymond Central,C1,4,16,4,W,52,30,,41,&nbsp;,,
02/25/10,David City,C1,16,8,2,L,45,55,,36,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,41.696
