2011-2012 Boys Basketball Team Report for Hay Springs
This report was generated on 06/13/13 at 3:42 am CDT

Hay Springs (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Cody-Kilgore,D2,8,11,3,L,16,46,,33,&nbsp;,,
12/03/11,@ Arthur County,D2,13,9,2,L,33,39,,36,&nbsp;,,
12/10/11,@ Mullen,D2,12,13,3,L,34,53,,33,&nbsp;,,
12/13/11,Morrill,C2,4,15,4,L,42,44,,33,&nbsp;,,
12/16/11,Bayard,C2,7,14,3,L,49,64,,36,&nbsp;,,
01/03/12,@ Crawford,D1,8,15,3,L,26,39,,35,&nbsp;,,
01/06/12,Banner County,D2,12,9,2,L,52,69,,36,&nbsp;,,
01/07/12,Leyton,D2,17,6,2,L,41,65,,36,&nbsp;,,
01/12/12,@ Cody-Kilgore,D2,8,11,3,L,27,56,,33,&nbsp;,,
01/13/12,@ Gordon-Rushville,C1,13,9,2,L,47,54,,40,&nbsp;,,
01/14/12,Potter-Dix,D2,9,13,3,L,41,79,,33,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Sioux County,
01/17,Edgemont SD,D2,0,15,4,W,48,40,,41,Panhandle Conference Tournament,Sioux County,
01/20,Hemingford,C2,14,6,2,L,21,58,,39,Panhandle Conference Tournament,Sioux County,
01/21,Sioux County,D2,6,14,3,W,50,28,,44,Panhandle Conference Tournament,Sioux County,
01/24/12,@ Hemingford,C2,14,6,2,L,47,70,,39,&nbsp;,,
01/27/12,@ Sioux County,D2,6,14,3,W,46,39,,44,&nbsp;,,
01/31/12,Hyannis,D2,2,16,4,W,49,41,,41,&nbsp;,,
02/02/12,@ Little Wound SD,B,7,10,3,L,41,77,,38,&nbsp;,,
02/04/12,@ Edgemont SD,D2,0,15,4,W,37,36,,41,&nbsp;,,
02/09/12,Crawford,D1,8,15,3,L,40,54,,35,&nbsp;,,
02/10/12,@ Garden County,D1,8,11,3,L,53,54,,35,&nbsp;,,
02/21/12,Creek Valley,D2,7,12,3,W,48,34,,44,&nbsp;,,
02/23/12,Arthur County,D2,13,9,2,L,41,50,,36,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.435
