2006-2007 Girls Basketball Team Report for Red Cloud
This report was generated on 12/26/13 at 10:29 pm CST

Red Cloud (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
11/30,Sandy Creek,C2,9,13,3,L,34,36,,35,Hastings Tournament,Hastings,
12/02,Grand Island Central Catholic,C1,12,9,2,L,21,37,,39,Hastings Tournament,Hastings,
12/08/06,@ Jewell KS,D2,3,15,4,W,45,27,,41,&nbsp;,,
12/09/06,Lawrence-Nelson,D1,13,8,2,W,32,28,,47,&nbsp;,,
12/15/06,@ Shelton,C2,6,13,3,W,54,38,,46,&nbsp;,,
12/16/06,Alma,C2,1,18,4,W,50,29,,43,&nbsp;,,
12/21/06,Wilcox-Hildreth,C2,7,13,3,W,64,46,,46,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Pleasanton,D1,12,6,2,L,36,45,,36,Arapahoe Holiday Tournament,Arapahoe,
01/05/07,Harvard,D1,4,15,4,W,46,32,,41,&nbsp;,,
01/09/07,@ Franklin,C2,7,13,3,W,50,38,,46,&nbsp;,,
01/12/07,@ Blue Hill,C2,21,3,1,L,21,45,,41,&nbsp;,,
01/19/07,Silver Lake,D1,12,10,2,W,49,46,,47,&nbsp;,,
01/22/07,Beloit - St. Johns KS,D2,6,11,3,W,61,55,,44,&nbsp;,,
01/23/07,Bruning-Davenport,D1,12,12,2,L,34,39,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/30,Silver Lake,D1,12,10,2,W,42,40,,47,Twin Valley Conference Tournament,Adams Central,
02/02,Blue Hill,C2,21,3,1,L,24,40,,41,Twin Valley Conference Tournament,Adams Central,
02/03,Bruning-Davenport,D1,12,12,2,W,52,42,,47,Twin Valley Conference Tournament,Adams Central,
02/06/07,Kenesaw,D1,14,6,2,L,30,45,,36,&nbsp;,,
02/08/07,@ Deshler,D1,16,5,1,L,43,48,,39,&nbsp;,,
02/14/07,Silver Lake,D1,12,10,2,L,38,39,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.700
