2004-2005 Girls Basketball Team Report for Waverly
This report was generated on 06/13/13 at 3:49 am CDT

Waverly (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Elkhorn,B,14,7,2,L,45,50,,38,&nbsp;,,
12/04/04,@ Nebraska City,B,11,8,2,L,40,50,,33,&nbsp;,,
12/10/04,Platteview,B,6,14,3,W,52,39,,40,&nbsp;,,
12/14/04,Ashland-Greenwood,C1,22,1,1,L,35,46,,38,&nbsp;,,
12/16/04,@ Lincoln Pius X,B,10,8,2,W,43,40,,45,&nbsp;,,
12/29/04,@ Omaha Gross Catholic,B,8,13,3,W,51,38,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tournament,Waverly High School,
12/30/04,@ Norris,B,22,0,1,L,43,65,,38,&nbsp;,,
01/06/05,Seward,B,13,9,2,L,35,36,,33,&nbsp;,,
01/08/05,@ Plattsmouth,B,5,15,3,W,55,41,,40,&nbsp;,,
01/14/05,Gretna,B,13,7,2,L,53,75,,33,&nbsp;,,
01/18/05,@ York,B,5,15,3,L,35,40,,28,&nbsp;,,
01/21/05,Norris,B,22,0,1,L,28,72,,38,&nbsp;,,
01/25/05,Elkhorn,B,14,7,2,L,38,44,,38,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Blair,
02/03/05,Raymond Central,C1,12,10,2,W,62,49,,45,&nbsp;,,
02/05/05,Crete,B,16,5,1,L,47,59,,38,&nbsp;,,
02/08/05,Omaha Skutt Catholic,B,17,5,1,L,56,65,,38,&nbsp;,,
02/15/05,@ Blair,B,9,12,3,W,54,48,,45,&nbsp;,,
02/18/05,@ Beatrice,B,14,6,2,L,34,69,,38,&nbsp;,,
02/22/05,@ Lincoln Pius X,B,10,8,2,L,33,48,,33,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.105
