Team Report for Lincoln Northwest
This report was generated on 02/24/24 at 4:25 pm CST

Lincoln Northwest (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Adams Central,C1,20,5,1,L,28,61,,39,&nbsp;,,
12/05/23,@ Ashland-Greenwood,C1,13,12,2,L,15,38,,36,&nbsp;,,
12/08/23,Hastings,B,5,16,4,L,31,40,,30,&nbsp;,,
12/09/23,@ Schuyler,B,3,17,4,W,53,20,,41,&nbsp;,,
12/12/23,Omaha Roncalli Catholic,C1,9,13,3,L,32,58,,33,&nbsp;,,
12/16/23,Crete,B,15,10,2,L,14,62,,36,&nbsp;,,
12/19/23,@ Platteview,C1,13,11,2,L,35,63,,36,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
12/22,Elkhorn North,B,22,1,1,L,20,73,,39,Eastern Midlands Conference Tournament,TBD,
12/29,Elkhorn,B,15,8,2,L,22,65,,36,Eastern Midlands Conference Tournament,TBD,
12/30,Hastings,B,5,16,4,L,35,48,,30,Eastern Midlands Conference Tournament,TBD,
01/04/24,York,B,11,14,3,L,26,56,,33,&nbsp;,,
01/13/24,Beatrice,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Lincoln Christian,C1,22,2,1,L,22,71,,39,&nbsp;,,
01/18/24,Elkhorn North,B,22,1,1,L,12,90,,39,&nbsp;,,
01/23/24,@ Blair,B,11,13,3,L,17,46,,33,&nbsp;,,
01/27/24,@ Elkhorn,B,15,8,2,L,20,68,,36,&nbsp;,,
02/01/24,Seward,B,16,8,2,L,29,58,,36,&nbsp;,,
02/06/24,Omaha Mercy,B,7,15,3,L,49,59,,33,&nbsp;,,
02/10/24,@ Bennington,B,15,9,2,L,27,68,,36,&nbsp;,,
02/13/24,Waverly,B,18,4,1,L,27,71,,39,&nbsp;,,
02/16/24,@ Norris,B,19,5,1,L,14,78,,39,&nbsp;,,
02/19/24,York,B,11,14,3,L,41,73,,33,Subdistrict B-6 Tournament,Seward High School,

TotalPoints:,
Win %:,4.762%
Average Points:,35.810
