2006-2007 Boys Soccer Team Report for Lincoln High
This report was generated on 02/17/15 at 10:39 pm CST

Lincoln High (0-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Lincoln Southwest,A,10,3,1,L,0,13,,39,&nbsp;,,
03/20/07,Lincoln Northeast,A,6,10,3,L,1,5,,33,&nbsp;,,
03/26/07,Bellevue East,A,13,4,1,L,1,4,,39,&nbsp;,,
03/30/07,@ North Platte,A,6,7,3,L,1,5,,33,&nbsp;,,
04/03/07,Columbus,A,10,6,2,L,1,5,,36,&nbsp;,,
04/06/07,@ Lincoln Southeast,A,13,4,1,L,1,5,,39,&nbsp;,,
04/07/07,Grand Island,A,3,12,4,L,1,8,,30,&nbsp;,,
04/10/07,Lincoln North Star,A,3,10,4,L,1,5,,30,&nbsp;,,
04/12/07,@ Norfolk,A,9,4,2,L,1,7,,36,&nbsp;,,
04/17/07,Fremont,A,7,7,2,L,1,6,,36,&nbsp;,,
04/19/07,@ Kearney,A,13,2,1,L,1,7,,39,&nbsp;,,
04/25/07,@ Lincoln East,A,14,3,1,L,0,4,,39,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
04/26,Columbus Scotus,B,9,6,2,L,1,3,,36,Omaha Westside Tournament,Omaha Westside,
04/28,Columbus,A,10,6,2,L,0,4,,36,Omaha Westside Tournament,Omaha Westside,
05/01/07,Millard West,A,12,8,2,L,0,8,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.800
