2008-2009 Volleyball Team Report for Raymond Central
This report was generated on 12/06/11 at 11:22 pm CST

Raymond Central (1-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Wahoo,C1,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Conestoga)</font>,,
09/04/08,Conestoga,C1,8,22,3,L,0,2,,33,<font color="green">Triangular (host: Conestoga)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tournament, >4 Teams),Springfield,
09/06,Plattsmouth,B,11,17,3,L,0,2,,35,Platteview Invitational,Springfield,
09/06,Auburn,C1,7,18,3,L,0,2,,33,Platteview Invitational,Springfield,
09/06,Conestoga,C1,8,22,3,L,0,2,,33,Platteview Invitational,Springfield,
09/09/08,@ Douglas County West,C1,4,23,4,L,1,3,,30,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,North Bend Invite (4-Team 1-Day Tournament),North Bend,
09/13,Logan View,C1,7,20,3,W,2,0,,44,North Bend Invite,North Bend,
09/13,Columbus Scotus,C1,24,2,1,L,0,2,,39,North Bend Invite,North Bend,
09/16/08,Yutan,C1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: East Butler)</font>,,
09/16/08,East Butler,C2,4,21,4,L,0,2,,30,<font color="green">Triangular (host: East Butler)</font>,,
09/18/08,@ Fort Calhoun,C1,6,23,4,L,0,3,,30,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City High School,
09/20,Central City,C1,14,12,2,L,0,2,,36,Central City Invitational,Central City High School,
09/20,Gibbon,C1,5,23,4,L,0,2,,30,Central City Invitational,Central City High School,
09/20,Boone Central,C1,13,10,2,L,1,2,,36,Central City Invitational,Central City High School,
09/23/08,Milford,C1,6,24,4,L,0,3,,30,&nbsp;,,
09/25/08,Crete,B,13,15,3,L,0,3,,35,&nbsp;,,
10/02/08,@ Syracuse,C1,31,1,1,L,0,3,,39,&nbsp;,,
10/07/08,Arlington,C1,19,12,2,L,0,3,,36,&nbsp;,,
10/09/08,Bennington,C1,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
10/09/08,Ashland-Greenwood,C1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
10/14/08,Waverly,B,24,11,2,L,0,3,,38,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Capitol Conference Tournament (2/3-Day Tournament),Arlington High School,
10/16,Ashland-Greenwood,C1,19,12,2,L,0,2,,36,Capitol Conference Tournament,Arlington High School,
10/16,Syracuse,C1,31,1,1,L,0,2,,39,Capitol Conference Tournament,Arlington High School,
10/21/08,@ Seward,B,27,5,1,L,0,3,,41,&nbsp;,,
10/23/08,Palmyra,C2,11,15,3,L,0,3,,33,&nbsp;,,
11/03/08,Bishop Neumann,C1,13,14,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,3.846%
Average Points:,35.231
