2007-2008 Volleyball Team Report for Humphrey St. Francis
This report was generated on 09/19/19 at 2:46 pm CDT

Humphrey St. Francis (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Howells,C2,18,10,2,W,3,1,,49,&nbsp;,,
09/04/07,Norfolk Catholic,C1,29,0,1,L,0,3,,42,&nbsp;,,
09/06/07,Lindsay Holy Family,D2,8,17,3,W,3,0,,44,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Knights Invitational (4-Team 1-Day Tournament),Spalding,
09/08,Arcadia,D2,2,24,4,W,2,0,,41,Knights Invitational,Spalding,
09/08,Spalding/Spalding Academy,D2,11,15,3,W,2,0,,44,Knights Invitational,Spalding,
09/13/07,@ Battle Creek,C1,22,8,2,L,0,3,,39,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Cedar Bluffs,
09/15,Cedar Bluffs,D1,6,18,3,W,2,0,,44,Cedar Bluffs Invitational,Cedar Bluffs,
09/15,Bancroft-Rosalie,D1,27,2,1,L,1,2,,39,Cedar Bluffs Invitational,Cedar Bluffs,
09/15,Omaha Christian Academy,C2,9,15,3,W,2,0,,46,Cedar Bluffs Invitational,Cedar Bluffs,
09/18/07,@ Humphrey,D1,19,4,1,W,3,2,,50,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
09/22,Wayne,C1,19,12,2,L,1,2,,39,Wisner-Pilger Tournament,Wisner,
09/22,Chambers,D2,22,6,1,W,2,0,,50,Wisner-Pilger Tournament,Wisner,
09/22,Madison,C1,0,24,4,W,2,0,,44,Wisner-Pilger Tournament,Wisner,
09/25/07,@ Dodge,D2,17,10,2,W,3,1,,47,&nbsp;,,
09/27/07,Leigh,D2,10,13,3,W,3,1,,44,&nbsp;,,
10/02/07,@ Osceola,D1,12,14,3,W,3,1,,44,&nbsp;,,
10/04/07,Clarkson,D1,12,14,3,W,3,0,,44,&nbsp;,,
10/11/07,@ Madison,C1,0,24,4,W,3,0,,44,&nbsp;,,
10/13/07,Lutheran High Northeast,C2,20,11,2,W,2,1,,49,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/13/07,Pope John,D1,19,10,2,W,2,1,,47,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/16/07,Newman Grove,D1,11,14,3,W,3,1,,44,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament (2/3-Day Tournament),Columbus,
10/20,Leigh,D2,10,13,3,W,3,0,,44,Cornhusker Conference Tournament,Columbus,
10/20,Clarkson,D1,12,14,3,W,3,0,,44,Cornhusker Conference Tournament,Columbus,
10/23,Humphrey,D1,19,4,1,W,3,1,,50,Cornhusker Conference Tournament,Columbus,
10/29/07,Newman Grove,D1,11,14,3,W,3,0,,44,Subdistrict D1-5 Tournament,Clarkson High School,
10/30/07,Humphrey,D1,19,4,1,W,3,2,,50,Subdistrict D1-5 Tournament,Clarkson High School,
11/01/07,Pope John,D1,19,10,2,W,3,0,,47,District Final D1-3 Tournament,Norfolk Catholic High School,

TotalPoints:,
Win %:,85.185%
Average Points:,44.926
