2007-2008 Volleyball Team Report for Leyton
This report was generated on 09/19/19 at 2:39 pm CDT

Leyton (25-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Garden County,C2,3,18,4,W,3,1,,41,&nbsp;,,
08/31/07,Potter-Dix,D2,18,7,2,L,2,3,,36,&nbsp;,,
09/08/07,South Platte,D2,5,16,4,W,2,0,,41,<font color="green">Triangular (host: Garden County)</font>,,
09/08/07,Garden County,C2,3,18,4,W,2,0,,41,<font color="green">Triangular (host: Garden County)</font>,,
09/11/07,Sioux County,D2,12,16,3,W,2,1,,44,<font color="green">Triangular (host: Minatare)</font>,,
09/11/07,Minatare,D1,6,16,3,W,2,1,,44,<font color="green">Triangular (host: Minatare)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/15,Perkins County,C2,19,11,2,L,0,2,,36,Bridgeport Invite,Bridgeport,
09/15,Bayard,C2,6,20,4,W,2,0,,41,Bridgeport Invite,Bridgeport,
09/15,Bridgeport,C2,18,11,2,W,2,1,,47,Bridgeport Invite,Bridgeport,
09/18/07,Bayard,C2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Garden County)</font>,,
09/18/07,Garden County,C2,3,18,4,W,2,1,,41,<font color="green">Triangular (host: Garden County)</font>,,
09/21/07,@ Crawford,D1,10,13,3,W,3,0,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Potter-Dix Invite (1-Day Tournament, >4 Teams),Potter & Dix Nebraska,
09/22,Potter-Dix,D2,18,7,2,L,1,2,,36,Potter-Dix Invite,Potter & Dix Nebraska,
09/22,Sedgwick County CO,C2,20,6,1,W,2,0,,50,Potter-Dix Invite,Potter & Dix Nebraska,
09/22,Peetz CO,D2,3,19,4,W,2,0,,41,Potter-Dix Invite,Potter & Dix Nebraska,
09/27/07,Bridgeport,C2,18,11,2,W,3,2,,47,&nbsp;,,
10/02/07,Creek Valley,C2,11,11,2,W,2,1,,47,<font color="green">Triangular (host: Creek Valley)</font>,,
10/02/07,Haxtun CO,D1,11,11,2,W,2,0,,47,<font color="green">Triangular (host: Creek Valley)</font>,,
10/08/07,@ Lingle Ft. Laramie WY,D1,25,5,1,L,1,2,,39,&nbsp;,,
10/12/07,@ Wauneta-Palisade,D1,7,17,3,W,3,0,,44,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference Tourney (1-Day Tournament, >4 Teams),South Platte,
10/13,Potter-Dix,D2,18,7,2,W,2,0,,47,Minuteman Activities Conference Tourney,South Platte,
10/13,Creek Valley,C2,11,11,2,W,2,0,,47,Minuteman Activities Conference Tourney,South Platte,
10/16/07,Potter-Dix,D2,18,7,2,W,2,1,,47,<font color="green">Triangular (host: Banner County)</font>,,
10/16/07,Banner County,D1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Banner County)</font>,,
10/19/07,Hayes Center,D1,5,16,4,W,3,1,,41,&nbsp;,,
10/23,(To Be Determined),,,,-,,,,,-,Leyton Invitational (4-Team Round Robin),Leyton,
10/23,South Platte,D2,5,16,4,W,2,0,,41,Leyton Invitational,Leyton,
10/23,Minatare,D1,6,16,3,W,2,0,,44,Leyton Invitational,Leyton,
10/23,Banner County,D1,9,20,3,W,2,0,,44,Leyton Invitational,Leyton,
10/29/07,Bayard,C2,6,20,4,W,3,1,,41,Subdistrict C2-12 Tournament,Gering HS Gymnasium,
10/30/07,Bridgeport,C2,18,11,2,L,0,3,,36,Subdistrict C2-12 Tournament,Gering HS Gymnasium,

TotalPoints:,
Win %:,83.333%
Average Points:,42.667
