2003-2004 Boys Basketball Team Report for Eustis-Farnam
This report was generated on 12/26/13 at 10:20 pm CST

Eustis-Farnam (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Cambridge,C2,23,1,1,L,28,75,,40,&nbsp;,,
12/06/03,Arnold,D1,6,11,3,W,46,41,,45,&nbsp;,,
12/12/03,@ Twin Valley,D2,3,15,4,W,55,41,,40,&nbsp;,,
12/13/03,Paxton,D1,9,12,3,L,46,49,,33,&nbsp;,,
12/19/03,Maywood,D2,6,15,3,W,41,33,,40,&nbsp;,,
01/08/04,@ Bertrand,D1,5,14,3,L,59,66,,28,&nbsp;,,
01/09/04,@ Stapleton,D2,12,12,2,W,57,24,,45,&nbsp;,,
01/10/04,Pleasanton,D1,15,6,2,L,39,42,,38,&nbsp;,,
01/13/04,Culbertson,D2,9,12,3,W,62,39,,45,&nbsp;,,
01/16/04,@ Lakeside Central,D2,7,13,3,W,64,31,,45,&nbsp;,,
01/17/04,Callaway,D1,8,9,3,W,39,27,,45,&nbsp;,,
01/20/04,Elwood,D1,5,15,3,W,44,37,,40,&nbsp;,,
01/24/04,@ Arapahoe,C2,18,5,1,L,28,45,,40,&nbsp;,,
01/30/04,@ Maxwell,D1,14,7,2,L,27,36,,38,&nbsp;,,
02/03/04,@ Brady,D2,0,19,4,W,63,19,,40,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Central Platte Tourney,MPCC,
02/05/04,@ Stapleton,D2,12,12,2,W,62,51,,45,&nbsp;,,
02/07/04,@ Maxwell,D1,14,7,2,W,35,33,,50,&nbsp;,,
02/13/04,@ Overton,C2,12,8,2,W,53,40,,47,&nbsp;,,
02/20/04,@ Medicine Valley,D1,1,19,4,W,78,50,,40,&nbsp;,,
02/24/04,Elwood,D1,5,15,3,W,58,43,,40,&nbsp;,,
02/26/04,Republican Valley,D1,11,12,3,L,66,75,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.810
