2011-2012 Volleyball Team Report for Crofton
This report was generated on 06/05/12 at 12:26 am CDT

Crofton (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Neligh-Oakdale,C2,10,19,3,L,1,3,,33,&nbsp;,,
09/06/11,Madison,C1,4,24,4,W,2,0,,43,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/06/11,Hartington Cedar Catholic,C2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/08/11,@ O'Neill,C1,19,10,2,L,0,3,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central Invitational (1-Day Tournament, >4 Teams),Boone Central,
09/10,Columbus Lakeview,C1,19,12,2,L,0,2,,38,Boone Central Invitational,Boone Central,
09/10,Wayne,C1,22,9,2,L,0,2,,38,Boone Central Invitational,Boone Central,
09/10,Boone Central/Newman Grove,C1,3,21,4,W,2,0,,43,Boone Central Invitational,Boone Central,
09/13/11,Laurel-Concord/Coleridge,C2,24,6,1,L,0,3,,39,&nbsp;,,
09/15/11,@ Randolph,D1,11,14,3,L,2,3,,33,&nbsp;,,
09/20/11,@ Plainview,C2,3,19,4,W,3,0,,41,&nbsp;,,
09/22/11,Battle Creek,C1,6,20,4,L,1,2,,32,<font color="green">Triangular (host: Crofton)</font>,,
09/22/11,Wisner-Pilger,C1,26,7,1,L,0,2,,41,<font color="green">Triangular (host: Crofton)</font>,,
09/24/11,Norfolk Catholic,C1,27,5,1,L,0,2,,41,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/24/11,Lutheran High Northeast,C2,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/27/11,Lutheran High Northeast,C2,31,1,1,L,0,3,,39,&nbsp;,,
09/29/11,West Holt,C2,21,5,1,L,0,3,,39,&nbsp;,,
10/06/11,Wayne,C1,22,9,2,L,0,3,,38,&nbsp;,,
10/11/11,Creighton,C2,6,16,3,L,2,3,,33,&nbsp;,,
10/13/11,@ Elkhorn Valley,D2,16,11,2,L,0,3,,36,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Bloomfield,
10/17,Niobrara/Verdigre,D1,6,20,4,W,2,0,,41,Knox County Tournament,Bloomfield,
10/18,Creighton,C2,6,16,3,W,2,0,,44,Knox County Tournament,Bloomfield,
10/24-10/28,(To Be Determined),,,,-,,,,,-,NENAC Conference Tourney (2/3-Day Tournament),Elkhorn Valley,
10/24,West Holt,C2,21,5,1,L,0,3,,39,NENAC Conference Tourney,Elkhorn Valley,
10/25,Creighton,C2,6,16,3,W,3,0,,44,NENAC Conference Tourney,Elkhorn Valley,
11/01/11,Creighton,C2,6,16,3,W,3,1,,44,&nbsp;,,
11/01/11,Neligh-Oakdale,C2,10,19,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,38.600
