2006-2007 Volleyball Team Report for Freeman
This report was generated on 11/30/12 at 2:14 am CST

Freeman (28-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,FREEMAN INVITE,FREEMAN,
08/31,Friend,C2,9,12,3,W,2,0,,46,FREEMAN INVITE,FREEMAN,
08/31,Nemaha Valley,D2,7,20,3,W,2,0,,44,FREEMAN INVITE,FREEMAN,
09/02,Sterling,D2,20,10,2,W,2,0,,47,FREEMAN INVITE,FREEMAN,
09/02,Elmwood-Murdock,C2,25,8,1,W,2,0,,52,FREEMAN INVITE,FREEMAN,
09/02,Johnson-Brock,D1,14,10,2,W,2,0,,47,FREEMAN INVITE,FREEMAN,
09/05/06,@ Falls City Sacred Heart,D2,17,11,2,W,3,2,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Friend Tournament,Friend,
09/09,Exeter-Milligan,D1,23,5,1,L,1,2,,39,Friend Tournament,Friend,
09/09,Kenesaw,D1,3,18,4,W,2,0,,41,Friend Tournament,Friend,
09/11-09/14,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
09/11,Humboldt-Table Rock-Steinauer,C2,22,7,1,W,2,1,,52,MUDECAS,BEATRICE,
09/12,Meridian,D1,17,7,2,W,2,0,,47,MUDECAS,BEATRICE,
09/14,Exeter-Milligan,D1,23,5,1,W,2,1,,50,MUDECAS,BEATRICE,
09/21/06,Johnson-Brock,D1,14,10,2,W,3,0,,47,&nbsp;,,
09/26/06,Pawnee City,D1,19,13,2,W,3,1,,47,&nbsp;,,
09/28/06,Palmyra,C2,6,20,4,W,2,0,,43,<font color="green">Triangular (host: Freeman)</font>,,
09/28/06,Southern,C2,3,21,4,W,2,0,,43,<font color="green">Triangular (host: Freeman)</font>,,
10/03/06,Falls City Sacred Heart,D2,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Freeman)</font>,,
10/03/06,Diller-Odell,D1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Freeman)</font>,,
10/05/06,@ Syracuse,C1,22,4,1,W,3,1,,53,&nbsp;,,
10/10/06,Parkview Christian,D2,3,15,4,W,2,0,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/10/06,Lewiston,D2,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/12/06,Diller-Odell,D1,6,21,4,W,3,0,,41,&nbsp;,,
10/16-10/17,Opponents:,,,,-,,,,,-,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/16,Bishop Neumann,C1,15,13,2,W,2,0,,50,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/16,Omaha Brownell-Talbot,C2,8,18,3,W,2,0,,46,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/17,Mead,D1,24,3,1,W,2,0,,50,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/23-10/27,Opponents:,,,,-,,,,,-,Pioneer Conference,Lewiston/Diller/Odell,
10/23,Nemaha Valley,D2,7,20,3,W,2,0,,44,Pioneer Conference,Lewiston/Diller/Odell,
10/24,Humboldt-Table Rock-Steinauer,C2,22,7,1,L,2,3,,41,Pioneer Conference,Lewiston/Diller/Odell,
10/27,Lourdes Central Catholic,C2,17,12,2,W,3,1,,49,Pioneer Conference,Lewiston/Diller/Odell,
10/30/06,Johnson-Brock,D1,14,10,2,W,3,0,,47,&nbsp;,,
10/31/06,Mead,D1,24,3,1,W,3,0,,50,&nbsp;,,
11/03/06,Exeter-Milligan,D1,23,5,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,93.333%
Average Points:,46.300
