2008-2009 Girls Basketball Team Report for Ewing
This report was generated on 12/26/13 at 10:27 pm CST

Ewing (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Lynch,D2,10,11,3,W,81,8,,44,&nbsp;,,
12/06/08,Neligh-Oakdale,C2,4,18,4,W,74,18,,44,&nbsp;,,
12/09/08,@ Chambers,D2,22,1,1,L,44,73,,39,&nbsp;,,
12/12/08,Niobrara,D2,1,19,4,W,70,14,,41,&nbsp;,,
12/18/08,@ Orchard,D2,10,12,3,W,71,35,,44,&nbsp;,,
12/19/08,@ West Boyd,D1,15,9,2,W,52,31,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/29,Chambers,D2,22,1,1,L,49,51,,39,Clearwater Holiday Tournament,Clearwater,
12/30,Orchard,D2,10,12,3,W,60,26,,44,Clearwater Holiday Tournament,Clearwater,
01/15/09,@ St. Mary's,D2,10,12,3,W,57,29,,44,&nbsp;,,
01/16/09,@ Elgin,D2,6,11,3,W,73,35,,44,&nbsp;,,
01/20/09,Verdigre,D2,4,15,4,W,84,23,,41,&nbsp;,,
01/22/09,@ Wheeler Central,D2,6,11,3,W,49,20,,44,&nbsp;,,
01/24/09,Pope John,D2,20,5,1,W,54,39,,50,&nbsp;,,
01/27/09,North Central,D1,13,8,2,W,57,24,,49,&nbsp;,,
01/29/09,@ Osmond,D1,8,10,3,W,72,43,,46,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Niobrara,D2,1,19,4,W,70,23,,41,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/03,Orchard,D2,10,12,3,W,57,31,,44,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/05,Pope John,D2,20,5,1,L,40,41,,39,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/07,West Boyd,D1,15,9,2,W,55,27,,49,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/10/09,Clearwater,D2,12,8,2,W,67,34,,47,&nbsp;,,
02/13/09,Stuart,D2,3,16,4,W,70,19,,41,&nbsp;,,
02/17/09,Clearwater,D2,12,8,2,W,73,51,,47,&nbsp;,,
02/19/09,Chambers,D2,22,1,1,W,63,50,,50,&nbsp;,,
02/27/09,Pope John,D2,20,5,1,W,54,49,(OT),50,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.583
