2008-2009 Volleyball Team Report for Boone Central
This report was generated on 12/06/11 at 11:22 pm CST

Boone Central (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ O'Neill,C1,6,21,4,W,3,0,,41,&nbsp;,,
09/11/08,West Point Central Catholic,C2,17,13,2,W,3,0,,47,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Boone Central Volleyball Invitational (1-Day Tournament, >4 Teams),Albion,
09/13,Central City,C1,14,12,2,W,2,1,,47,Boone Central Volleyball Invitational,Albion,
09/13,Columbus Lakeview,C1,15,13,2,W,2,1,,47,Boone Central Volleyball Invitational,Albion,
09/13,Creighton,C2,15,11,2,W,2,0,,47,Boone Central Volleyball Invitational,Albion,
09/18/08,Norfolk Catholic,C1,20,7,2,L,1,2,,36,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/18/08,Madison,C1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City High School,
09/20,Central City,C1,14,12,2,L,0,2,,36,Central City Invitational,Central City High School,
09/20,Centura,C1,9,19,3,W,2,0,,44,Central City Invitational,Central City High School,
09/20,Raymond Central,C1,1,25,4,W,2,1,,41,Central City Invitational,Central City High School,
09/23/08,Adams Central,B,11,15,3,L,1,2,,35,<font color="green">Triangular (host: St. Paul)</font>,,
09/23/08,St. Paul,C1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: St. Paul)</font>,,
09/30/08,Ord,C1,18,7,2,L,1,3,,36,&nbsp;,,
10/02/08,Battle Creek,C1,28,3,1,L,0,3,,39,&nbsp;,,
10/07/08,Pierce,C1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Pierce)</font>,,
10/07/08,Wayne,C1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Pierce)</font>,,
10/16/08,@ Hartington Cedar Catholic,C2,14,14,2,W,3,1,,47,&nbsp;,,
10/21/08,Twin River,C1,16,15,2,W,2,0,,47,<font color="green">Triangular (host: Twin River)</font>,,
10/21/08,Fullerton,C2,6,19,4,W,2,1,,41,<font color="green">Triangular (host: Twin River)</font>,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),Pierce/Norfolk Cathoic,
10/27,Madison,C1,1,26,4,W,3,0,,41,Mid-State Conference,Pierce/Norfolk Cathoic,
10/27,West Point Central Catholic,C2,17,13,2,L,2,3,,36,Mid-State Conference,Pierce/Norfolk Cathoic,
10/28,Hartington Cedar Catholic,C2,14,14,2,L,1,3,,36,Mid-State Conference,Pierce/Norfolk Cathoic,
11/03/08,Crofton,C1,12,9,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,40.870
