2008-2009 Volleyball Team Report for Wallace
This report was generated on 12/07/11 at 5:31 am CST

Wallace (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/08,@ Maywood,D2,10,12,3,W,3,0,,44,&nbsp;,,
09/09/08,Perkins County,C2,16,15,2,W,2,1,,50,<font color="green">Triangular (host: Wallace)</font>,,
09/09/08,Hitchcock County,D1,22,7,1,W,2,1,,52,<font color="green">Triangular (host: Wallace)</font>,,
09/16/08,Dundy County-Stratton,C2,25,7,1,L,1,2,,42,<font color="green">Triangular (host: Hayes Center)</font>,,
09/16/08,Hayes Center,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Hayes Center)</font>,,
09/19/08,@ Stapleton,D2,10,15,3,W,3,0,,44,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Paxton (4-Team 1-Day Tournament),Paxton,
09/23,Paxton,D2,27,0,1,L,0,2,,39,Paxton,Paxton,
09/23,Potter-Dix,D2,7,19,3,W,2,0,,44,Paxton,Paxton,
09/26/08,Hayes Center,D2,4,22,4,W,3,0,,41,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Wallace Invitational (4-Team 1-Day Tournament),Wallace,
09/30,Maywood,D2,10,12,3,W,2,0,,44,Wallace Invitational,Wallace,
09/30,Brady,D2,21,9,2,W,2,0,,47,Wallace Invitational,Wallace,
10/03/08,@ Paxton,D2,27,0,1,L,0,3,,39,&nbsp;,,
10/09/08,South Platte,D2,4,19,4,W,3,0,,41,&nbsp;,,
10/10/08,Banner County,D2,24,8,1,W,3,1,,50,&nbsp;,,
10/13/08,Potter-Dix,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Wallace)</font>,,
10/13/08,Garden County,D1,6,17,3,W,2,0,,46,<font color="green">Triangular (host: Wallace)</font>,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Top Seeds/Cambridge,
10/20,Paxton,D2,27,0,1,L,0,3,,39,RPAC,Top Seeds/Cambridge,
10/20,Wauneta-Palisade,D1,15,10,2,W,3,2,,49,RPAC,Top Seeds/Cambridge,
10/28/08,Wauneta-Palisade,D1,15,10,2,W,3,0,,49,&nbsp;,,
11/03/08,Maywood,D2,10,12,3,W,3,0,,44,&nbsp;,,
11/04/08,Paxton,D2,27,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,44.190
