Team Report for Waverly
This report was generated on 05/19/24 at 12:01 am CDT

Waverly (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Seward,B,4,10,3,W,2,0,,44,&nbsp;,,
03/18/24,Blair,B,8,8,2,L,3,4,,36,&nbsp;,,
03/21/24,Elkhorn North,B,11,4,2,L,0,2,,36,&nbsp;,,
03/25/24,Beatrice,B,5,10,3,W,2,0,(OT),44,&nbsp;,,
03/28/24,@ Lincoln Northwest,B,3,13,4,L,0,2,,30,&nbsp;,,
03/30/24,Hastings,B,10,6,2,L,1,2,(SO),36,&nbsp;,,
04/02/24,Norris,B,3,13,4,W,2,0,,41,&nbsp;,,
04/04/24,@ Elkhorn,B,9,7,2,L,0,2,,36,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Hastings,B,10,6,2,L,0,5,,36,Eastern Midlands Conference Tournament,TBA,
04/11,Lincoln Northwest,B,3,13,4,W,3,0,,41,Eastern Midlands Conference Tournament,TBA,
04/16/24,@ Conestoga,B,6,6,2,W,4,0,,47,&nbsp;,,
04/18/24,@ Nebraska City,B,0,16,4,W,4,0,,41,&nbsp;,,
04/20/24,@ Aurora,B,8,8,2,W,4,3,(OT),47,&nbsp;,,
04/23/24,@ Bennington,B,20,0,1,L,1,4,,39,&nbsp;,,
04/27/24,Nebraska City,B,0,16,4,W,4,0,,41,Subdistrict B-1 Tournament,Platteview High School,
04/29/24,@ The Platte,B,14,3,1,L,0,1,,39,Subdistrict B-1 Tournament,Platteview High School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.625
