2011-2012 Girls Basketball Team Report for Hartington
This report was generated on 06/01/12 at 7:00 am CDT

Hartington (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Ponca,C2,8,14,3,L,33,43,,35,&nbsp;,,
12/02/11,Newcastle,D2,8,14,3,W,54,53,(OT),44,&nbsp;,,
12/13/11,@ Allen,D1,4,17,4,W,40,29,,41,&nbsp;,,
12/17/11,Wakefield,C2,7,16,3,L,33,42,,35,&nbsp;,,
12/22/11,St. Mary's,D1,21,4,1,L,39,71,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Wausa,D2,2,20,4,W,39,15,,41,Creighton Holiday Tournament,Creighton High School,
12/30,West Boyd,D1,14,8,2,L,42,56,,36,Creighton Holiday Tournament,Creighton High School,
01/05-01/06,Opponents:,,,,-,,,,,-,Classic Invite,Hartington/Bloomfield,
01/05,Bloomfield,D2,7,14,3,W,38,31,,44,Classic Invite,Hartington/Bloomfield,
01/06,Wynot,D2,23,3,1,L,29,52,,39,Classic Invite,Hartington/Bloomfield,
01/12/12,@ Randolph,D1,12,11,2,L,27,62,,36,&nbsp;,,
01/13/12,@ Osmond,D1,20,3,1,L,38,53,,39,&nbsp;,,
01/17/12,Laurel-Concord,C2,16,6,2,L,48,53,,38,&nbsp;,,
01/20/12,@ Bloomfield,D2,7,14,3,W,48,43,,44,&nbsp;,,
01/24/12,Plainview,C2,10,13,3,L,25,48,,35,&nbsp;,,
01/26/12,Winside,D1,2,19,4,W,49,10,,41,&nbsp;,,
01/28-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA,
01/28,Wakefield,C2,7,16,3,L,17,26,,35,Lewis and Clark Conference Tournament,TBA,
01/31,Allen,D1,4,17,4,W,44,40,,41,Lewis and Clark Conference Tournament,TBA,
02/07/12,@ Wausa,D2,2,20,4,W,42,31,,41,&nbsp;,,
02/10/12,@ Wynot,D2,23,3,1,L,41,64,,39,&nbsp;,,
02/14/12,Randolph,D1,12,11,2,L,35,57,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.950
