2006-2007 Girls Basketball Team Report for Omaha Duchesne Academy
This report was generated on 06/13/13 at 3:44 am CDT

Omaha Duchesne Academy (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Douglas County West,C1,0,19,4,W,75,42,,41,&nbsp;,,
12/01/06,South Sioux City,B,13,9,2,L,41,71,,36,&nbsp;,,
12/07/06,Blair,B,10,13,3,L,44,53,,33,&nbsp;,,
12/15/06,Plattsmouth,B,4,16,4,W,52,42,,41,&nbsp;,,
12/21/06,Beatrice,B,13,8,2,L,34,40,,36,&nbsp;,,
01/06/07,@ Omaha Skutt Catholic,B,10,12,3,L,39,51,,33,&nbsp;,,
01/11/07,@ CB St. Albert IA,C1,2,15,4,W,58,40,,41,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Ralston,
01/15,South Sioux City,B,13,9,2,L,21,72,,36,River Cities Conference,Home Sites/Ralston,
01/18,Ralston,B,5,18,4,L,50,56,,30,River Cities Conference,Home Sites/Ralston,
01/23/07,Omaha Roncalli Catholic,B,13,9,2,W,62,53,,47,&nbsp;,,
01/26/07,@ Omaha Mercy,B,12,7,2,L,38,48,,36,&nbsp;,,
01/30/07,CB Abraham Lincoln IA,A,7,13,3,W,55,41,,46,&nbsp;,,
02/01/07,@ Arlington,C1,4,17,4,W,55,41,,41,&nbsp;,,
02/03/07,@ Ralston,B,5,18,4,W,45,39,,41,&nbsp;,,
02/06/07,@ Elkhorn,B,11,10,2,L,50,60,,36,&nbsp;,,
02/15/07,Gretna,B,23,0,1,L,35,58,,39,&nbsp;,,
02/17/07,@ Omaha Gross Catholic,B,13,8,2,L,43,47,,36,&nbsp;,,
02/20/07,Omaha Roncalli Catholic,B,13,9,2,L,32,71,,36,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,38.056
