2008-2009 Boys Basketball Team Report for Archbishop Bergan
This report was generated on 12/26/13 at 10:21 pm CST

Archbishop Bergan (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,@ Elmwood-Murdock,C2,19,3,1,W,61,51,,50,&nbsp;,,
12/12/08,Yutan,C1,2,18,4,W,99,25,,43,&nbsp;,,
12/13/08,Aquinas Catholic,C2,3,15,4,W,81,57,,41,&nbsp;,,
12/19/08,@ Mount Michael Benedictine,B,6,16,3,W,66,55,,47,&nbsp;,,
12/20/08,Arlington,C1,3,16,4,W,75,34,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,West Point Holiday Tournament,West Point,
12/29,Scribner-Snyder,D1,8,12,3,W,70,55,,44,West Point Holiday Tournament,West Point,
12/30,West Point-Beemer,C1,7,15,3,W,81,36,,46,West Point Holiday Tournament,West Point,
01/02-01/03,Opponents:,,,,-,,,,,-,Knight Holiday Classic,Midland Lutheran College,
01/02,Douglas County West,C1,10,13,3,W,75,50,,46,Knight Holiday Classic,Midland Lutheran College,
01/03,Mount Michael Benedictine,B,6,16,3,W,58,33,,47,Knight Holiday Classic,Midland Lutheran College,
01/06/09,Omaha Christian Academy,C2,2,14,4,W,83,25,,41,&nbsp;,,
01/10/09,Logan View,C1,1,20,4,W,72,45,,43,&nbsp;,,
01/16/09,North Bend Central,C1,19,4,1,W,71,67,(OT),52,&nbsp;,,
01/20/09,@ CB St. Albert IA,C1,20,3,1,L,54,80,,41,&nbsp;,,
01/23/09,@ Columbus Scotus,C1,13,8,2,L,48,64,,38,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian School,
01/27,Boys Town,C1,18,7,2,L,34,44,,38,Centennial Conference Tournament,Lincoln Christian School,
02/05/09,@ Boys Town,C1,18,7,2,L,55,72,,38,&nbsp;,,
02/14-02/14,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island,
02/14,Ravenna,C2,20,5,1,L,63,69,,39,Heartland Hoops Classic,Grand Island,
02/20/09,@ Oakland-Craig,C2,13,9,2,W,56,43,,47,&nbsp;,,
02/21/09,@ Bishop Neumann,C1,14,8,2,W,50,45,,49,&nbsp;,,
02/24/09,East Butler,C2,14,7,2,W,59,55,,47,&nbsp;,,
02/26/09,Elmwood-Murdock,C2,19,3,1,W,46,45,,50,&nbsp;,,
03/02/09,Stanton,C2,17,5,1,W,67,56,,50,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,44.545
