2013-2014 Boys Basketball Team Report for Hastings St. Cecilia
This report was generated on 03/05/14 at 9:46 am CST

Hastings St. Cecilia (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Columbus Scotus,C1,21,4,1,L,41,50,,41,&nbsp;,,
12/07/13,@ Bishop Neumann,C1,19,6,1,L,33,54,,41,&nbsp;,,
12/13/13,@ Doniphan-Trumbull,C2,22,4,1,W,52,43,,50,&nbsp;,,
12/14/13,@ Blue Hill,C2,13,11,2,W,72,47,,47,&nbsp;,,
12/17/13,St. Paul,C1,4,18,4,W,54,36,,43,&nbsp;,,
12/20/13,Sutton,C2,17,9,2,W,29,23,,47,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora HS,
12/30,Beatrice,B,20,2,1,L,41,52,,42,Aurora Holiday Tournament,Aurora HS,
12/31,Norfolk Catholic,C1,14,11,2,W,53,45,,49,Aurora Holiday Tournament,Aurora HS,
01/04/14,Sandy Creek,C2,6,15,3,W,69,37,,44,&nbsp;,,
01/09/14,@ Gretna,B,8,13,3,W,43,38,,47,&nbsp;,,
01/11/14,Lincoln Christian,C1,18,7,2,W,52,51,,49,&nbsp;,,
01/14/14,@ Northwest,B,11,16,3,W,44,38,,47,&nbsp;,,
01/16/14,Minden,C1,8,16,3,W,51,32,,46,&nbsp;,,
01/18/14,@ Kearney Catholic,C1,15,11,2,W,49,40,,49,&nbsp;,,
01/24/14,Aquinas Catholic,C2,5,18,4,W,56,43,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/28,Aquinas Catholic,C2,5,18,4,W,51,21,,41,Centennial Conference,Lincoln Christian/Home Sites,
01/31,Lincoln Christian,C1,18,7,2,L,49,52,,38,Centennial Conference,Lincoln Christian/Home Sites,
02/07/14,Parkview Christian,D2,15,8,2,W,50,33,,47,&nbsp;,,
02/08/14,Lincoln Lutheran,C1,8,17,3,W,58,29,,46,&nbsp;,,
02/11/14,@ Adams Central,C1,14,12,2,W,67,59,,49,&nbsp;,,
02/14/14,@ Grand Island Central Catholic,C1,17,9,2,L,47,57,,38,&nbsp;,,
02/21/14,Centura,C1,5,18,4,W,61,35,,43,&nbsp;,,
02/25/14,Southern Valley,C2,21,3,1,W,58,49,,50,&nbsp;,,
02/27/14,Doniphan-Trumbull,C2,22,4,1,L,35,43,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.750
