2006-2007 Boys Basketball Team Report for High Plains Community
This report was generated on 12/26/13 at 10:22 pm CST

High Plains Community (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Clay Center,D2,19,3,1,W,43,35,,50,&nbsp;,,
12/05/06,@ Sutton,C2,16,6,2,L,28,46,,36,&nbsp;,,
12/08/06,@ Exeter-Milligan,D1,13,9,2,W,57,40,,47,&nbsp;,,
12/12/06,Nebraska Christian,D1,7,14,3,W,72,47,,44,&nbsp;,,
12/15/06,Dorchester,D1,5,15,3,W,70,32,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Invitational,Malcolm,
12/29,Centennial,C1,14,7,2,W,49,47,,49,Malcolm Invitational,Malcolm,
12/30,Tri County,C2,15,4,1,W,56,46,,50,Malcolm Invitational,Malcolm,
01/04/07,Shickley,D2,7,11,3,W,66,33,,44,&nbsp;,,
01/09/07,Palmer,D1,14,7,2,W,54,39,,47,&nbsp;,,
01/12/07,@ Giltner,D2,7,13,3,W,69,29,,44,&nbsp;,,
01/16/07,@ Heartland,C2,18,5,1,L,39,51,,39,&nbsp;,,
01/19/07,@ McCool Junction,C2,7,12,3,W,58,44,,44,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conferance Tournament,York,
01/22,Rising City,D2,6,15,3,W,63,30,,44,Crossroads Conferance Tournament,York,
01/25,Exeter-Milligan,D1,13,9,2,L,39,57,,36,Crossroads Conferance Tournament,York,
01/26,Hampton,D2,14,9,2,W,40,37,,47,Crossroads Conferance Tournament,York,
01/30/07,Osceola,D1,13,8,2,W,51,32,,47,&nbsp;,,
02/01/07,@ Cross County,C2,4,16,4,W,50,36,,41,&nbsp;,,
02/02/07,Hampton,D2,14,9,2,W,41,30,,47,&nbsp;,,
02/09/07,@ Rising City,D2,6,15,3,W,67,35,,44,&nbsp;,,
02/16/07,Meridian,D1,5,16,4,W,85,35,,41,&nbsp;,,
02/20/07,Aquinas,C2,3,17,4,W,42,36,,41,&nbsp;,,
02/22/07,East Butler,C2,9,14,3,W,71,46,,44,&nbsp;,,
02/26/07,Louisville,C2,21,2,1,L,32,55,,39,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,43.870
