2005-2006 Boys Basketball Team Report for Newman Grove
This report was generated on 08/03/21 at 10:11 am CDT

Newman Grove (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Fullerton,C2,9,11,3,W,50,48,,47,&nbsp;,,
12/03/05,@ Lindsay Holy Family,D2,13,7,2,W,59,55,,45,&nbsp;,,
12/09/05,@ Clarkson,D1,11,10,2,L,37,42,,33,&nbsp;,,
12/16/05,@ Humphrey,D1,5,15,3,W,49,44,,40,&nbsp;,,
12/17/05,Elkhorn Valley,C2,0,20,4,W,77,32,,42,&nbsp;,,
12/29/05,Hartington,C2,8,14,3,W,59,51,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday  Tournament,Creighton, Ne,
12/30/05,Spencer-Naper,D2,23,1,1,L,44,56,,38,&nbsp;,,
01/06/06,Elgin,D2,9,10,3,W,62,60,,45,&nbsp;,,
01/07/06,Plainview,C2,18,4,1,L,55,61,,40,&nbsp;,,
01/12/06,@ Shelby,D1,19,4,1,L,54,57,,38,&nbsp;,,
01/14/06,@ Howells,C2,13,9,2,L,52,66,,35,&nbsp;,,
01/20/06,@ Humphrey St. Francis,D1,20,3,1,L,45,72,,38,&nbsp;,,
01/21/06,Leigh,D1,19,3,1,L,51,70,,38,&nbsp;,,
01/28/06,Twin River,C1,16,5,1,L,29,58,,41,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,Platte,
01/31/06,@ Howells,C2,13,9,2,L,33,47,,35,&nbsp;,,
02/03/06,@ Dodge,D2,12,11,2,W,65,55,,45,&nbsp;,,
02/10/06,@ Dodge,D2,12,11,2,L,59,64,,33,&nbsp;,,
02/17/06,@ Neligh-Oakdale,C2,5,16,4,L,49,50,,30,&nbsp;,,
02/21/06,@ Pope John,D1,8,11,3,W,59,55,,45,&nbsp;,,
02/23/06,@ Orchard,D1,19,5,1,L,63,74,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.650
