2012-2013 Boys Basketball Team Report for Broken Bow
This report was generated on 06/13/13 at 3:38 am CDT

Broken Bow (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Sutherland,D1,3,19,4,W,62,37,,41,&nbsp;,,
11/30/12,@ North Platte St. Patrick's,C2,22,3,1,L,35,51,,39,&nbsp;,,
12/01/12,@ Ravenna,C2,15,8,2,L,39,68,,36,&nbsp;,,
12/08/12,Ord,C1,5,19,4,W,55,38,,41,&nbsp;,,
12/14/12,@ Ainsworth,C1,16,8,2,L,55,56,,36,&nbsp;,,
12/15/12,St. Paul Public School,C1,10,12,3,W,52,48,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ord Holiday Tournament,Ord,
12/28,Sandy Creek,C1,14,10,2,L,45,50,,36,Ord Holiday Tournament,Ord,
12/29,Wood River,C2,6,17,3,W,65,48,,44,Ord Holiday Tournament,Ord,
01/04/13,Holdrege,B,9,15,3,L,39,41,,35,&nbsp;,,
01/05/13,@ Gibbon,C1,20,5,1,L,32,52,,39,&nbsp;,,
01/08/13,@ Wood River,C2,6,17,3,L,47,61,,33,&nbsp;,,
01/11/13,Centura,C1,4,18,4,L,41,50,,30,&nbsp;,,
01/12/13,@ Hershey,C2,8,16,3,L,58,61,(3 ot),33,&nbsp;,,
01/18/13,Gothenburg,C1,9,14,3,L,39,55,,33,&nbsp;,,
01/19/13,@ Valentine,C1,18,4,1,L,59,62,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte HS/TBD,
01/21,Cozad,C1,14,8,2,W,58,55,,47,Southwest Conference Tournament,North Platte HS/TBD,
01/25,Ainsworth,C1,16,8,2,L,42,75,,36,Southwest Conference Tournament,North Platte HS/TBD,
01/26,Valentine,C1,18,4,1,L,39,67,,39,Southwest Conference Tournament,North Platte HS/TBD,
01/29/13,@ Lexington,B,5,20,4,L,41,47,,32,&nbsp;,,
02/02/13,Ogallala,C1,2,19,4,W,59,39,,41,&nbsp;,,
02/08/13,@ Cozad,C1,14,8,2,L,52,69,,36,&nbsp;,,
02/15/13,Minden,C1,12,11,2,L,47,65,,36,&nbsp;,,
02/18/13,Ord,C1,5,19,4,L,38,51,,30,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,37.217
