2005-2006 Girls Basketball Team Report for Emerson-Hubbard
This report was generated on 12/26/13 at 10:25 pm CST

Emerson-Hubbard (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Wisner-Pilger,C1,16,8,2,L,42,45,,40,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Northeast Nebraska Tip-Off Classic,,
12/03/05,Lutheran High Northeast,C2,8,13,3,W,57,41,,45,&nbsp;,,
12/06/05,Bancroft-Rosalie,D1,22,4,1,W,45,41,,50,&nbsp;,,
12/09/05,@ Omaha Nation,D1,8,13,3,W,79,34,,45,&nbsp;,,
12/15/05,Coleridge,D2,5,12,3,W,43,27,,40,&nbsp;,,
12/19/05,@ Winside,D1,1,18,4,W,73,32,,40,&nbsp;,,
12/27/05,@ Newcastle,D2,23,2,1,L,37,49,,38,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Wayne Northeast Nebraska Shoot-out,Wayne State College,
12/28/05,Valentine,C1,6,14,3,W,56,32,,42,&nbsp;,,
12/29/05,Wakefield,C2,8,13,3,W,47,23,,45,&nbsp;,,
01/05/06,Pender,C2,5,16,4,W,57,22,,40,&nbsp;,,
01/05-01/07,(To Be Determined),,,,-,,0,0,,-,Bob Clough post-Holiday Tournament,Wakefield,
01/07/06,Homer,C2,11,12,3,W,56,43,,45,&nbsp;,,
01/09/06,@ Wakefield,C2,8,13,3,W,46,36,,45,&nbsp;,,
01/10/06,@ Winnebago,C2,5,13,3,W,66,32,,40,&nbsp;,,
01/13/06,Ponca,C2,8,12,3,W,64,29,,45,&nbsp;,,
01/16/06,Homer,C2,11,12,3,W,46,44,,45,&nbsp;,,
01/23/06,@ Pender,C2,5,16,4,W,65,37,,40,&nbsp;,,
01/26/06,Allen,D2,6,13,3,W,57,30,,40,&nbsp;,,
01/28/06,Bloomfield,D2,6,14,3,W,68,38,,40,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/31/06,@ Homer,C2,11,12,3,W,49,33,,45,&nbsp;,,
02/03/06,@ Newcastle,D2,23,2,1,W,54,47,,50,&nbsp;,,
02/06/06,Bancroft-Rosalie,D1,22,4,1,L,38,47,,38,&nbsp;,,
02/10/06,@ Walthill,D1,1,17,4,W,85,33,,40,&nbsp;,,
02/14/06,Wakefield,C2,8,13,3,W,60,39,,45,&nbsp;,,
02/18/06,Homer,C2,11,12,3,W,53,41,,45,&nbsp;,,
02/24/06,@ West Point Central Catholic,C2,22,3,1,L,29,46,,38,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,42.640
