2011-2012 Volleyball Team Report for Cozad
This report was generated on 06/13/13 at 3:32 am CDT

Cozad (2-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Southern Valley,C2,15,14,2,L,0,3,,36,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invite  (1-Day Tournament, >4 Teams),Lexington,
09/03,Broken Bow,C1,8,22,3,L,0,2,,33,Lexington Invite ,Lexington,
09/03,Lexington,B,3,29,4,L,0,2,,32,Lexington Invite ,Lexington,
09/03,St. Paul,C1,17,13,2,L,0,2,,36,Lexington Invite ,Lexington,
09/08/11,Broken Bow,C1,8,22,3,L,0,2,,33,<font color="green">Triangular (host: Cozad)</font>,,
09/08/11,North Platte St. Patrick's,C2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Cozad)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Southwest Conference Invite (1-Day Tournament, >4 Teams),Cozad,
09/10,Ainsworth,C1,3,26,4,L,0,2,,30,Southwest Conference Invite,Cozad,
09/10,Gothenburg,C1,12,18,3,L,0,2,,33,Southwest Conference Invite,Cozad,
09/13/11,Alma,C2,15,11,2,L,1,2,,36,<font color="green">Triangular (host: Arapahoe)</font>,,
09/13/11,Arapahoe,D1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Arapahoe)</font>,,
09/20/11,Ogallala,C1,28,8,1,L,0,2,,39,<font color="green">Triangular (host: Ogallala)</font>,,
09/20/11,Lexington,B,3,29,4,L,1,2,,32,<font color="green">Triangular (host: Ogallala)</font>,,
09/22/11,Sutherland,D1,21,11,2,L,0,3,,36,&nbsp;,,
09/27/11,Cambridge,D1,4,25,4,W,2,1,,41,<font color="green">Triangular (host: Cozad)</font>,,
09/27/11,McCook,B,10,23,3,L,0,2,,35,<font color="green">Triangular (host: Cozad)</font>,,
10/04/11,Hershey,C1,16,11,2,L,0,3,,36,&nbsp;,,
10/06/11,@ Holdrege,B,17,14,2,L,0,3,,38,&nbsp;,,
10/10/11,@ Minden,C1,25,4,1,L,0,3,,39,&nbsp;,,
10/15,(To Be Determined),,,,-,,,,,-,Valentine Tourney  (4-Team Round Robin),Valentine ,
10/15,Ainsworth,C1,3,26,4,L,0,2,,30,Valentine Tourney ,Valentine ,
10/15,Chadron,C1,22,7,1,L,0,2,,39,Valentine Tourney ,Valentine ,
10/15,Valentine,C1,18,14,2,L,0,2,,36,Valentine Tourney ,Valentine ,
10/18/11,Hastings,B,12,20,3,L,0,3,,35,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tournament, >4 Teams),Cozad HS,
10/22,Valentine,C1,18,14,2,L,0,2,,36,Cozad Invite,Cozad HS,
10/22,Overton,D1,24,7,1,L,0,2,,39,Cozad Invite,Cozad HS,
10/22,Cambridge,D1,4,25,4,L,0,2,,30,Cozad Invite,Cozad HS,
10/25/11,@ Gothenburg,C1,12,18,3,L,1,3,,33,&nbsp;,,
10/31/11,Gothenburg,C1,12,18,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,7.407%
Average Points:,35.407
