2011-2012 Girls Basketball Team Report for Dorchester
This report was generated on 06/13/13 at 3:45 am CDT

Dorchester (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Meridian,D2,13,12,2,L,25,32,,36,&nbsp;,,
12/06/11,@ Diller-Odell,D1,11,8,2,L,36,38,,38,&nbsp;,,
12/08/11,@ Exeter-Milligan,D1,20,4,1,L,22,86,,41,&nbsp;,,
12/09/11,BDS,D1,14,11,2,L,29,35,,38,&nbsp;,,
12/13/11,Harvard,D1,7,15,3,W,51,31,,46,&nbsp;,,
12/15/11,@ Osceola,D1,8,14,3,L,32,33,,35,&nbsp;,,
12/20/11,Sterling,D2,22,4,1,L,30,41,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Exeter-Milligan Holiday Tournament,Exeter,
12/29,Exeter-Milligan,D1,20,4,1,L,12,51,,41,Exeter-Milligan Holiday Tournament,Exeter,
12/30,Deshler,D1,10,11,3,L,24,46,,35,Exeter-Milligan Holiday Tournament,Exeter,
01/03/12,@ College View Academy,D1,8,14,3,W,35,28,,46,&nbsp;,,
01/10/12,Friend,D1,23,3,1,L,21,70,,41,&nbsp;,,
01/13/12,High Plains Community,D1,2,18,4,W,42,32,,43,&nbsp;,,
01/17/12,Cross County,C2,14,11,2,L,33,53,,39,&nbsp;,,
01/20/12,Shelby-Rising City,C2,23,1,1,L,35,61,,42,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/21,Osceola,D1,8,14,3,L,23,41,,35,Crossroads Conference Tournament,York City Auditorium,
01/30/12,@ Parkview Christian,D2,2,20,4,W,55,33,,41,&nbsp;,,
02/02/12,@ Nebraska Lutheran,D2,8,11,3,L,34,43,,33,&nbsp;,,
02/03/12,@ Giltner,D2,16,7,2,L,28,55,,36,&nbsp;,,
02/07/12,Hampton,D2,13,9,2,L,29,58,,36,&nbsp;,,
02/10/12,McCool Junction,D1,0,20,4,W,33,20,,43,&nbsp;,,
02/14/12,Hampton,D2,13,9,2,L,50,57,,36,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,39.048
