Team Report for Ravenna
This report was generated on 10/28/23 at 7:15 pm CDT

Ravenna (5-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Central City,C1,15,15,2,L,0,3,,38,&nbsp;,,
08/29/23,@ Overton,D2,29,3,1,L,0,3,,39,&nbsp;,,
08/31/23,Gibbon,C2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
08/31/23,Sandhills/Thedford,D2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/05/23,St. Paul,C1,23,9,2,L,0,2,,38,<font color="green">Triangular (host: Ravenna)</font>,,
09/05/23,Arcadia/Loup City,C2,9,22,3,L,1,2,,33,<font color="green">Triangular (host: Ravenna)</font>,,
09/07/23,Amherst,D1,23,8,2,L,0,3,,36,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite (1-Day Tournament, >4 Teams),Sandy Creek,
09/09,Fillmore Central,C1,2,29,4,L,0,2,,32,Sandy Creek Invite,Sandy Creek,
09/09,Sandy Creek,D1,10,20,3,L,0,2,,33,Sandy Creek Invite,Sandy Creek,
09/09,Shelby/Rising City,D1,17,15,2,L,0,2,,36,Sandy Creek Invite,Sandy Creek,
09/11/23,Ord,C1,13,16,3,L,0,2,,35,<font color="green">Triangular (host: Ord)</font>,,
09/11/23,Gibbon,C2,0,27,4,W,2,1,,41,<font color="green">Triangular (host: Ord)</font>,,
09/19/23,Wood River,C2,23,11,2,L,0,3,,36,&nbsp;,,
09/21/23,Ansley-Litchfield,D2,11,19,3,L,1,3,,33,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Holdrege Tournament (1-Day Tournament, >4 Teams),Holdrege ,
09/23,McCook,B,10,23,3,L,0,2,,36,Holdrege Tournament,Holdrege ,
09/23,Hastings St. Cecilia,C2,21,12,2,L,0,2,,36,Holdrege Tournament,Holdrege ,
09/23,Grand Island Central Catholic,C1,26,3,1,L,0,2,,41,Holdrege Tournament,Holdrege ,
09/26/23,Doniphan-Trumbull,C2,17,13,2,L,0,3,,36,&nbsp;,,
09/28/23,Broken Bow,C1,20,13,2,L,0,2,,38,<font color="green">Triangular (host: Ravenna)</font>,,
09/28/23,Holdrege,C1,21,13,2,L,0,2,,38,<font color="green">Triangular (host: Ravenna)</font>,,
10/03/23,Wood River,C2,23,11,2,L,0,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
10/03/23,Shelton,D2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/07,Sandhills/Thedford,D2,25,7,1,L,1,2,,39,Arcadia-Loup City Invite,Loup City,
10/07,Arcadia/Loup City,C2,9,22,3,W,2,0,,44,Arcadia-Loup City Invite,Loup City,
10/07,South Loup (Callaway/Arnold),C2,11,19,3,W,2,1,,44,Arcadia-Loup City Invite,Loup City,
10/09-10/12,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Central City,
10/09,St. Paul,C1,23,9,2,L,0,3,,38,LouPlatte Conference,Central City,
10/09,Gibbon,C2,0,27,4,W,3,0,,41,LouPlatte Conference,Central City,
10/12,Central City,C1,15,15,2,L,0,2,,38,LouPlatte Conference,Central City,
10/17/23,@ Centura,C2,14,17,3,L,0,3,,33,&nbsp;,,
10/23/23,Arcadia/Loup City,C2,9,22,3,L,1,3,,33,Subdistrict C2-11 Tournament,Maxwell Public Schools,

TotalPoints:,
Win %:,16.667%
Average Points:,37.233
