2009-2010 Girls Soccer Team Report for Papillion-LaVista
This report was generated on 03/22/14 at 2:43 am CDT

Papillion-LaVista (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19-03/20,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Abbott,
03/22/10,Millard West,A,14,1,1,L,1,12,,39,&nbsp;,,
03/25/10,@ Millard South,A,6,11,3,L,1,3,,33,&nbsp;,,
03/29/10,@ Bellevue West,A,8,9,3,L,0,3,,33,&nbsp;,,
04/02/10,Omaha Burke,A,17,3,1,L,0,3,,39,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,McLaurin Invite - Norfolk HS,Norfolk HS,
04/03,Fremont,A,4,12,3,W,2,0,,44,McLaurin Invite - Norfolk HS,Norfolk HS,
04/03,Norfolk,A,16,3,1,L,0,4,,39,McLaurin Invite - Norfolk HS,Norfolk HS,
04/05/10,@ Omaha Benson,A,3,13,4,W,6,0,,41,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/08,Bellevue East,A,8,8,2,L,1,4,,36,Metro,T.B.A.,
04/10,Omaha Benson,A,3,13,4,W,10,1,,41,Metro,T.B.A.,
04/13/10,Omaha Bryan,A,2,14,4,W,7,1,,41,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,,
04/16,Omaha Skutt Catholic,B,14,3,1,L,0,6,,39,Papillion LaVista Invitational,,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/19,Omaha Burke,A,17,3,1,L,0,3,,39,Millard South Invite,Millard South,
04/21/10,@ Papillion-LaVista South,A,10,7,2,L,1,6,,36,&nbsp;,,
04/30,Omaha Bryan,A,2,14,4,W,4,0,,41,Papio South Invite,Papio South,
04/30,Lincoln North Star,A,8,10,3,L,1,2,,33,Papio South Invite,Papio South,
04/30-04/30,Opponents:,,,,-,,,,,-,Papio South Invite,Papio South,
05/04/10,@ Omaha Westside,A,16,4,1,L,0,7,,39,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,38.313
