2008-2009 Boys Basketball Team Report for Elgin
This report was generated on 12/26/13 at 10:22 pm CST

Elgin (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ St. Edward,D2,7,11,3,W,57,37,,44,&nbsp;,,
12/05/08,Clearwater,D2,14,7,2,W,60,52,,47,&nbsp;,,
12/12/08,@ St. Mary's,D2,22,1,1,L,41,50,,39,&nbsp;,,
12/13/08,@ Cedar Rapids,D2,8,13,3,W,53,47,,44,&nbsp;,,
12/18/08,@ Niobrara,D2,1,19,4,W,70,37,,41,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/02,Burwell,D1,21,2,1,L,51,67,,41,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/03,Rising City,D2,1,18,4,W,63,29,,41,Cedar Rapids Holiday Tournament,Cedar Rapids,
01/10/09,@ Chambers,D2,12,11,2,W,50,44,(OT),47,&nbsp;,,
01/13/09,Newman Grove,D1,7,13,3,W,57,51,,46,&nbsp;,,
01/16/09,Ewing,D2,23,1,1,L,32,50,,39,&nbsp;,,
01/20/09,@ Lynch,D2,8,13,3,W,67,51,,44,&nbsp;,,
01/22/09,@ West Boyd,D1,8,11,3,W,53,33,,46,&nbsp;,,
01/23/09,@ Verdigre,D2,10,11,3,W,51,38,,44,&nbsp;,,
01/27/09,Lindsay Holy Family,D2,10,10,2,W,56,49,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,Orchard,D2,2,18,4,W,59,43,,41,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/02,Clearwater,D2,14,7,2,W,65,59,,47,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/05,Ewing,D2,23,1,1,L,46,58,,39,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/07,Chambers,D2,12,11,2,W,48,43,,47,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/10/09,Orchard,D2,2,18,4,W,72,52,,41,&nbsp;,,
02/18/09,Wheeler Central,D2,7,13,3,W,68,32,,44,&nbsp;,,
02/20/09,@ Spalding/Spalding Academy,D2,12,8,2,W,69,44,,47,&nbsp;,,
02/24/09,Leigh,D2,6,15,3,W,69,50,,44,&nbsp;,,
02/26/09,Dodge,D2,11,11,2,L,46,50,,36,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.304
