2003-2004 Volleyball Team Report for Sidney
This report was generated on 12/19/17 at 2:01 pm EST

Sidney (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,@ Gering,B,26,3,1,W,2,0,,50,&nbsp;,,
09/06/03,@ Ogallala,B,21,9,2,L,1,2,,38,&nbsp;,,
09/06/03,Wheatland WY,B,,,-,L,0,2,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Ogallala QUAD,Ogallala,
09/11/03,@ Scottsbluff,B,21,10,2,W,2,1,,50,&nbsp;,,
09/11/03,Mitchell,C1,13,14,3,W,2,0,,45,&nbsp;,,
09/18/03,Alliance,B,4,24,4,W,2,0,,40,&nbsp;,,
09/20/03,Chase County,C1,21,3,1,W,2,0,,50,&nbsp;,,
09/20/03,Cambridge,C2,19,10,2,W,2,0,,45,&nbsp;,,
09/20/03,Republican Valley,D1,23,2,1,L,1,2,,38,&nbsp;,,
09/20-01/01,(To Be Determined),,,,-,,,,,-,McCook  Ty,McCook,
09/25/03,@ Garden County,C2,7,16,3,W,2,0,,40,&nbsp;,,
09/25/03,@ Kimball,C1,1,16,4,W,2,0,,40,&nbsp;,,
09/25-01/01,(To Be Determined),,,,-,,,,,-,Kimball Invitational,Kimball High School,
09/30/03,@ Scottsbluff,B,21,10,2,L,0,2,,38,&nbsp;,,
10/03/03,Omaha Central,A,17,19,3,L,1,2,,35,&nbsp;,,
10/03/03,Omaha North,A,15,19,3,W,2,0,,47,&nbsp;,,
10/03/03,Omaha South,A,4,27,4,W,2,0,,42,&nbsp;,,
10/04/03,Omaha Central,A,17,19,3,W,2,1,,47,&nbsp;,,
10/04/03,@ Omaha Burke,A,24,7,1,L,1,2,,40,&nbsp;,,
10/04/03,@ Lincoln East,A,26,13,2,L,1,2,,40,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invitational,Skutt Catholic / Burke High Schools,
10/11/03,Scottsbluff,B,21,10,2,L,0,2,,38,&nbsp;,,
10/11/03,Alliance,B,4,24,4,W,2,0,,40,&nbsp;,,
10/11/03,Mitchell,C1,13,14,3,W,2,0,,45,&nbsp;,,
10/14/03,Sutherland,C2,13,12,2,W,2,0,,45,&nbsp;,,
10/14/03,Chadron,C1,19,8,2,W,2,0,,50,&nbsp;,,
10/18/03,Alliance,B,4,24,4,W,2,0,,40,&nbsp;,,
10/18/03,Gering,B,26,3,1,L,0,2,,38,&nbsp;,,
10/21/03,Mitchell,C1,13,14,3,W,2,0,,45,&nbsp;,,
10/21/03,Gering,B,26,3,1,L,1,2,,38,&nbsp;,,
10/25/03,@ Gering,B,26,3,1,W,2,0,,50,&nbsp;,,
10/25/03,@ Scottsbluff,B,21,10,2,W,2,0,,50,&nbsp;,,
10/25/03,@ Ogallala,B,21,9,2,W,2,0,,50,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Pilfold Tourney,Alliance,
10/30/03,Kimball,C1,1,16,4,W,2,0,,40,&nbsp;,,
11/06/03,@ Scottsbluff,B,21,10,2,L,1,2,,38,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
04/09/04,Mitchell,C1,13,14,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,65.625%
Average Points:,42.813
