2003-2004 Girls Basketball Team Report for Alliance
This report was generated on 06/13/13 at 3:36 am CDT

Alliance (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,Gordon,C1,18,4,1,W,50,45,,50,&nbsp;,,
12/12/03,Gering,B,14,6,2,L,46,54,,38,&nbsp;,,
12/13/03,Torrington WY,B,5,13,3,W,52,34,,40,&nbsp;,,
12/19/03,@ Ogallala,B,6,14,3,W,54,36,,40,&nbsp;,,
12/20/03,Sidney,B,14,5,2,L,44,46,,38,&nbsp;,,
12/29/03,Torrington WY,B,5,13,3,W,57,31,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Mitchell Invite,Mitchell,
12/30/03,Mitchell,C1,10,13,3,W,50,34,,45,&nbsp;,,
01/02/04,Seward,B,8,14,3,W,37,34,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
01/03/04,@ Ralston,B,15,6,2,L,38,48,,38,&nbsp;,,
01/10/04,Scottsbluff,B,7,16,3,W,45,42,,40,&nbsp;,,
01/16/04,@ Chadron,C1,13,8,2,W,51,48,,45,&nbsp;,,
01/17/04,Cheyenne East WY,A,13,5,2,L,42,51,,40,&nbsp;,,
01/20/04,@ Mitchell,C1,10,13,3,W,55,29,,45,&nbsp;,,
01/23/04,@ Scottsbluff,B,7,16,3,W,47,34,,40,&nbsp;,,
01/30/04,@ Gering,B,14,6,2,L,34,50,,38,&nbsp;,,
02/06/04,Chadron,C1,13,8,2,W,40,38,,45,&nbsp;,,
02/12/04,@ McCook,B,16,11,2,L,33,38,,33,&nbsp;,,
02/12-02/14,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,North Platte/McCook/Lexington,
02/13/04,@ North Platte,A,18,5,1,L,41,53,,40,&nbsp;,,
02/14/04,@ Lexington,B,16,5,1,L,24,38,,38,&nbsp;,,
02/20/04,@ Sidney,B,14,5,2,L,27,43,,38,&nbsp;,,
02/26/04,Sidney,B,14,5,2,L,25,33,,38,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.667
