2013-2014 Girls Basketball Team Report for Mullen
This report was generated on 03/03/14 at 10:34 am CST

Mullen (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,SMC,C2,4,15,4,W,48,41,,44,&nbsp;,,
12/06/13,Anselmo-Merna,D2,1,19,4,W,46,35,,41,&nbsp;,,
12/13/13,@ Hyannis,D2,12,10,2,L,42,45,,36,&nbsp;,,
12/14/13,Hay Springs,D2,8,16,3,W,47,42,,44,&nbsp;,,
12/17/13,@ South Loup,D1,9,12,3,L,36,41,,35,&nbsp;,,
12/20/13,@ Cody-Kilgore,D2,5,13,3,L,30,36,,33,&nbsp;,,
12/21/13,Gordon-Rushville,C1,9,13,3,W,53,48,,48,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton,
01/03,Paxton,D2,11,13,3,W,39,29,,44,Paxton Holiday Tournament,Paxton,
01/04,Dundy County-Stratton,C2,23,3,1,L,28,50,,42,Paxton Holiday Tournament,Paxton,
01/10/14,Sandhills/Thedford,D1,20,4,1,L,38,58,,41,&nbsp;,,
01/11/14,Wallace,D2,9,11,3,L,56,62,,33,&nbsp;,,
01/14/14,North Platte St. Patrick's,D1,20,4,1,L,45,56,,41,&nbsp;,,
01/17/14,@ SMC,C2,4,15,4,W,48,21,,44,&nbsp;,,
01/18/14,Arthur County,D2,6,12,3,W,38,27,,44,&nbsp;,,
01/23/14,@ Brady,D1,19,3,1,L,42,53,,41,&nbsp;,,
01/24/14,Twin Loup,D1,4,14,4,L,32,38,,32,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Sandhills Conference,Hyannis,
01/27,SMC,C2,4,15,4,W,44,26,,44,Sandhills Conference,Hyannis,
01/30,Brady,D1,19,3,1,L,42,45,,41,Sandhills Conference,Hyannis,
01/31,Hyannis,D2,12,10,2,W,58,49,,47,Sandhills Conference,Hyannis,
02/03-02/08,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
02/04,Twin Loup,D1,4,14,4,W,43,33,,43,Loup Valley Conference,Broken Bow,
02/06,Sandhills/Thedford,D1,20,4,1,L,40,46,,41,Loup Valley Conference,Broken Bow,
02/08,South Loup,D1,9,12,3,L,43,54,,35,Loup Valley Conference,Broken Bow,
02/14/14,Hyannis,D2,12,10,2,L,40,52,,36,&nbsp;,,
02/18/14,Paxton,D2,11,13,3,L,39,43,,33,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,40.125
