2012-2013 Boys Basketball Team Report for Omaha Gross Catholic
This report was generated on 12/26/13 at 10:25 pm CST

Omaha Gross Catholic (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Beatrice,B,13,10,2,L,51,58,,36,&nbsp;,,
12/01/12,@ Elkhorn,B,10,14,3,W,54,38,,44,&nbsp;,,
12/07/12,Schuyler,B,4,19,4,W,59,31,,41,&nbsp;,,
12/08/12,@ Bennington,B,10,13,3,W,56,36,,44,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
12/14,Boys Town,C1,16,9,2,L,71,85,,36,Cougar Classic,Omaha Gross,
12/15,Platteview,B,9,12,3,W,76,57,,44,Cougar Classic,Omaha Gross,
12/20/12,@ Bishop Neumann,C1,19,7,2,W,61,55,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28,Waverly,B,18,7,2,L,34,46,,36,Waverly Holiday Tournament,Waverly,
12/29,South Sioux City,B,13,12,2,L,69,76,(2OT),36,Waverly Holiday Tournament,Waverly,
01/04/13,Ralston,B,19,6,1,L,55,62,,39,&nbsp;,,
01/11/13,@ Omaha Skutt Catholic,B,15,9,2,L,44,55,,36,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston/home sites,
01/15,Beatrice,B,13,10,2,W,63,53,,47,River Cities Conference Tournament,Ralston/home sites,
01/17,Omaha Skutt Catholic,B,15,9,2,W,52,51,,47,River Cities Conference Tournament,Ralston/home sites,
01/19,South Sioux City,B,13,12,2,W,57,52,,47,River Cities Conference Tournament,Ralston/home sites,
01/25/13,Omaha Roncalli Catholic,B,12,10,2,W,50,47,,47,&nbsp;,,
01/29/13,Mount Michael Benedictine,B,3,19,4,W,70,47,,41,&nbsp;,,
02/01/13,@ Lincoln Pius X,A,13,8,2,L,60,61,(Ot),38,&nbsp;,,
02/02/13,Elkhorn South,B,18,5,1,L,46,50,,39,&nbsp;,,
02/08/13,South Sioux City,B,13,12,2,W,59,51,,47,&nbsp;,,
02/09/13,@ Lourdes Central Catholic,C2,11,14,3,W,56,42,,44,&nbsp;,,
02/12/13,@ Nebraska City,B,3,18,4,W,50,45,,41,&nbsp;,,
02/15/13,Plattsmouth,B,8,15,3,W,59,46,,44,&nbsp;,,
02/19/13,Gretna,B,17,7,2,W,60,54,,47,&nbsp;,,
02/23/13,Gretna,B,17,7,2,L,55,67,,36,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.833
