2006-2007 Boys Basketball Team Report for Lincoln North Star
This report was generated on 05/12/15 at 11:56 pm CDT

Lincoln North Star (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Tri City Classic,Lincoln North Star,
12/01,Omaha South,A,4,19,4,W,60,57,,41,Tri City Classic,Lincoln North Star,
12/02,Omaha Bryan,A,24,1,1,L,40,68,,39,Tri City Classic,Lincoln North Star,
12/08-12/12,Opponents:,,,,-,,,,,-,Tri-Conference-Shootout,Omaha North,
12/08,Norfolk,A,19,4,1,L,50,61,,39,Tri-Conference-Shootout,Omaha North,
12/12,Omaha North,A,11,11,2,L,56,75,,36,Tri-Conference-Shootout,Omaha North,
12/16/06,@ Lincoln Southwest,A,12,13,3,L,45,58,,33,&nbsp;,,
12/21/06,Lincoln Northeast,A,16,5,1,W,56,55,,50,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln SE,
12/28,Lincoln High,A,8,13,3,L,44,56,,33,Heartland Athletic Conference,Lincoln SE,
12/29,Lincoln East,A,3,19,4,L,44,49,,30,Heartland Athletic Conference,Lincoln SE,
12/30,Grand Island,A,6,16,3,W,49,48,,44,Heartland Athletic Conference,Lincoln SE,
01/05-01/06,Opponents:,,,,-,,,,,-,Blizzard Tournament,Westside,
01/05,Omaha Westside,A,19,6,1,L,64,82,,39,Blizzard Tournament,Westside,
01/06,Lincoln Southwest,A,12,13,3,L,54,59,,33,Blizzard Tournament,Westside,
01/12/07,Lincoln Southeast,A,14,8,2,L,50,68,,36,&nbsp;,,
01/19/07,@ Columbus,A,4,17,4,L,40,49,,30,&nbsp;,,
01/20/07,Lincoln East,A,3,19,4,L,48,64,,30,&nbsp;,,
01/26/07,@ Lincoln High,A,8,13,3,L,38,46,,33,&nbsp;,,
01/27/07,Papillion-LaVista,A,13,9,2,L,56,61,,36,&nbsp;,,
02/02/07,North Platte,A,15,7,2,L,32,49,,36,&nbsp;,,
02/03/07,@ Omaha Creighton Prep,A,15,8,2,L,55,65,,36,&nbsp;,,
02/09/07,Grand Island,A,6,16,3,W,60,53,,44,&nbsp;,,
02/10/07,@ Kearney,A,18,6,1,L,51,78,,39,&nbsp;,,
02/16/07,@ Fremont,A,7,16,3,W,46,43,,44,&nbsp;,,
02/17/07,@ Omaha Bryan,A,24,1,1,L,45,54,,39,&nbsp;,,
02/24/07,Omaha South,A,4,19,4,L,59,67,,30,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,36.957
