2005-2006 Volleyball Team Report for Elkhorn Valley
This report was generated on 12/07/11 at 1:25 am CST

Elkhorn Valley (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Hartington Cedar Catholic,C2,7,18,3,W,2,0,,40,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/01/05,Battle Creek,C1,15,8,2,W,2,1,,47,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/06/05,@ Neligh-Oakdale,C2,20,3,1,L,0,3,,38,&nbsp;,,
09/08/05,Creighton,C1,14,6,2,L,0,3,,40,&nbsp;,,
09/13/05,@ Plainview,C2,6,13,3,L,1,3,,28,&nbsp;,,
09/17/05,Twin River,C1,10,14,3,L,1,2,,35,&nbsp;,,
09/17/05,Battle Creek,C1,15,8,2,L,0,2,,35,&nbsp;,,
09/17/05,Clarkson,D1,10,10,2,W,2,1,,45,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Invitational,Stanton,
09/27/05,@ Pender,C2,2,23,4,W,3,0,,40,&nbsp;,,
10/01/05,Norfolk Catholic,C1,24,4,1,L,0,2,,40,&nbsp;,,
10/01/05,West Holt,C1,13,11,2,L,1,2,,35,&nbsp;,,
10/01/05,Battle Creek,C1,15,8,2,L,0,2,,35,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invitational,Elkhorn Valley,
10/04/05,Randolph,C2,5,16,4,W,3,0,,40,&nbsp;,,
10/06/05,@ West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
10/06/05,@ Wakefield,C2,25,10,2,L,0,2,,38,&nbsp;,,
10/06/05,@ Wisner-Pilger,C1,17,13,2,W,2,1,,47,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,West Point Central Catholic,West Point Central Catholic,
10/11/05,@ Laurel-Concord,C2,12,14,3,W,3,1,,45,&nbsp;,,
10/13/05,Crofton,C1,13,4,1,L,0,3,,40,&nbsp;,,
10/21/05,Madison,C1,0,21,4,W,2,0,,42,<font color="green">Triangular (host: Madison)</font>,,
10/21/05,Pierce,C1,20,7,2,L,1,2,,40,<font color="green">Triangular (host: Madison)</font>,,
10/24/05,Randolph,C2,5,16,4,W,3,0,,40,&nbsp;,,
10/24/05,Neligh-Oakdale,C2,20,3,1,L,0,3,,38,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,NENAC Conference Tournament,Neligh,
10/25/05,Crofton,C1,13,4,1,L,1,3,,40,&nbsp;,,
10/31/05,Lutheran High Northeast,C2,15,11,2,W,3,0,,45,&nbsp;,,
11/01/05,@ Neligh-Oakdale,C2,20,3,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.560
