2012-2013 Volleyball Team Report for Broken Bow
This report was generated on 03/04/13 at 10:29 am CST

Broken Bow (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Gothenburg,C1,23,7,1,L,1,3,,39,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/01,Hershey,C2,17,10,2,W,2,1,,47,Lexington Invite,Lexington,
09/01,Chase County,C1,15,14,2,L,1,2,,36,Lexington Invite,Lexington,
09/01,Cozad,C1,4,23,4,W,2,0,,41,Lexington Invite,Lexington,
09/06/12,Cozad,C1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
09/06/12,North Platte St. Patrick's,C2,29,1,1,L,1,2,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Ogallala,
09/08,Valentine,C1,20,11,2,W,2,1,,47,Southwest Conference,Ogallala,
09/08,Gothenburg,C1,23,7,1,L,0,2,,39,Southwest Conference,Ogallala,
09/08,Minden,C1,23,5,1,L,0,2,,39,Southwest Conference,Ogallala,
09/13/12,Lexington,B,0,31,4,W,2,0,,43,<font color="green">Triangular (host: Lexington)</font>,,
09/13/12,Ravenna,C2,2,25,4,W,2,1,,41,<font color="green">Triangular (host: Lexington)</font>,,
09/20/12,@ Ravenna,C2,2,25,4,W,3,0,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland HS,
09/22,Overton,D1,26,5,1,L,0,2,,39,Sutherland Invite,Sutherland HS,
09/22,Dundy County-Stratton,C2,18,11,2,W,2,1,,47,Sutherland Invite,Sutherland HS,
09/22,Sutherland,D1,24,6,1,L,0,2,,39,Sutherland Invite,Sutherland HS,
09/27/12,Holdrege,B,17,12,2,L,0,3,,38,&nbsp;,,
10/02/12,Centura,C2,13,15,3,L,1,2,,33,<font color="green">Triangular (host: Centura)</font>,,
10/02/12,Hastings St. Cecilia,C2,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Centura)</font>,,
10/04/12,Ogallala,C1,27,10,2,L,0,2,,36,<font color="green">Triangular (host: Broken Bow)</font>,,
10/04/12,Minden,C1,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
10/09/12,@ Ainsworth,C1,6,24,4,W,3,0,,41,&nbsp;,,
10/11/12,Shelton,D1,6,21,4,W,3,1,,41,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Broken Bow Invite (4-Team 1-Day Tournament),Broken Bow,
10/16,Valentine,C1,20,11,2,L,1,2,,36,Broken Bow Invite,Broken Bow,
10/16,Doniphan-Trumbull,C2,6,23,4,W,2,0,,41,Broken Bow Invite,Broken Bow,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Wood River Tournament (1-Day Tournament, >4 Teams),Wood River,
10/20,Centura,C2,13,15,3,L,1,2,,33,Wood River Tournament,Wood River,
10/20,Grand Island Central Catholic,C1,23,10,2,L,0,2,,36,Wood River Tournament,Wood River,
10/20,Central City,C1,15,16,3,L,0,2,,33,Wood River Tournament,Wood River,
10/23/12,Kearney Catholic,C1,33,0,1,L,0,2,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/23/12,Hershey,C2,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Kearney Catholic)</font>,,
10/26/12,@ Centura,C2,13,15,3,W,3,2,,44,&nbsp;,,
10/29/12,Valentine,C1,20,11,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,38.710%
Average Points:,39.323
