2009-2010 Girls Basketball Team Report for Louisville
This report was generated on 02/27/15 at 8:50 am CST

Louisville (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Conestoga,C1,1,17,4,W,51,36,,43,&nbsp;,,
12/10/09,Malcolm,C2,11,11,2,L,43,46,,36,&nbsp;,,
12/12/09,Elmwood-Murdock,C2,23,0,1,L,40,56,,39,&nbsp;,,
12/18/09,Johnson County Central,C2,9,13,3,W,37,29,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/29,Lincoln Lutheran,C1,9,13,3,L,37,57,,35,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
12/30,Raymond Central,C1,2,17,4,L,35,38,,32,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran High School,
01/09/10,@ Syracuse,C1,11,11,2,L,26,50,,38,&nbsp;,,
01/12/10,Fort Calhoun,C1,9,10,3,L,45,46,,35,&nbsp;,,
01/14/10,East Butler,D1,20,3,1,L,34,58,,39,&nbsp;,,
01/16-01/16,Opponents:,,,,-,,,,,-,Nebraska Prep Classic,Boys Town /Qwest Center,
01/16,Concordia,C1,16,4,1,L,38,61,,41,Nebraska Prep Classic,Boys Town /Qwest Center,
01/18/10,@ Palmyra,C2,14,9,2,L,39,47,,36,&nbsp;,,
01/19/10,Douglas County West,C1,3,15,4,W,54,29,,43,&nbsp;,,
01/21/10,@ Yutan,C2,15,7,2,L,31,45,,36,&nbsp;,,
01/26/10,@ Omaha Brownell-Talbot,C2,10,8,2,W,49,43,,47,&nbsp;,,
01/29/10,Mead,D1,9,11,3,W,44,30,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,SECC-Lincoln,
01/30,Mead,D1,9,11,3,W,42,39,,44,East Central Nebraska Conference,SECC-Lincoln,
02/02,Elmwood-Murdock,C2,23,0,1,L,32,39,,39,East Central Nebraska Conference,SECC-Lincoln,
02/05,Johnson County Central,C2,9,13,3,W,55,51,(OT),44,East Central Nebraska Conference,SECC-Lincoln,
02/09/10,@ Raymond Central,C1,2,17,4,W,45,36,,43,&nbsp;,,
02/11/10,@ Weeping Water,C2,11,10,2,W,34,31,,47,&nbsp;,,
02/15/10,Malcolm,C2,11,11,2,L,42,51,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.048
