2012-2013 Girls Basketball Team Report for Winnebago
This report was generated on 06/13/13 at 3:59 am CDT

Winnebago (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Homer,C2,23,3,1,L,41,64,,39,&nbsp;,,
11/30/12,@ Walthill,D2,4,15,4,W,91,30,,41,&nbsp;,,
12/01/12,@ Norfolk Catholic,C1,15,9,2,L,56,66,,36,&nbsp;,,
12/04/12,@ Allen,D1,5,14,3,W,64,46,,44,&nbsp;,,
12/06/12,Omaha Nation,D1,12,12,2,W,85,50,,47,&nbsp;,,
12/18/12,Guardian Angels Central Catholic,D1,22,3,1,L,56,82,,39,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Wisner Holiday Tournament,Wisner,
12/27,Oakland-Craig,C2,13,12,2,W,59,42,,47,Wisner Holiday Tournament,Wisner,
12/29,Ponca,C1,7,15,3,W,65,59,,44,Wisner Holiday Tournament,Wisner,
12/31,Pierce,C1,20,4,1,L,43,45,,39,Wisner Holiday Tournament,Wisner,
01/05/13,Oakland-Craig,C2,13,12,2,W,68,39,,47,&nbsp;,,
01/08/13,@ Emerson-Hubbard,D1,17,6,2,L,49,58,,36,&nbsp;,,
01/11/13,Wynot,D2,22,4,1,L,35,59,,39,&nbsp;,,
01/15/13,@ Ponca,C1,7,15,3,W,58,51,,44,&nbsp;,,
01/17-01/19,Opponents:,,,,-,,,,,-,All Indian Tourney,Macy,
01/18,Santee,D2,0,18,4,W,69,9,,41,All Indian Tourney,Macy,
01/19,Omaha Nation,D1,12,12,2,W,69,38,,47,All Indian Tourney,Macy,
01/22/13,Bancroft-Rosalie,D2,13,11,2,W,63,41,,47,&nbsp;,,
01/24/13,@ Pender,D1,22,3,1,L,41,68,,39,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/26,Ponca,C1,7,15,3,L,57,77,,33,Lewis & Clark Conference Tournament,TBA,
01/29,Wausa,D2,8,15,3,W,86,44,,44,Lewis & Clark Conference Tournament,TBA,
02/05/13,Wakefield,C2,9,14,3,W,68,48,,44,&nbsp;,,
02/07/13,@ Boys Town,C1,0,21,4,W,72,13,,41,&nbsp;,,
02/12/13,West Point-Beemer,C1,9,17,3,W,54,40,,44,&nbsp;,,
02/14/13,Wayne,C1,14,12,2,W,47,39,,47,&nbsp;,,
02/22/13,Norfolk Catholic,C1,15,9,2,L,54,66,,36,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.875
