2011-2012 Complete Team Report for Class B Volleyball
Alliance (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Scottsbluff,B,11,24,3,W,3,2,,44,&nbsp;,,
09/06/11,Chadron,C1,22,7,1,L,2,3,,39,&nbsp;,,
09/10/11,North Platte,A,13,19,3,L,0,2,,35,<font color="green">Triangular (host: North Platte)</font>,,
09/10/11,Gering,B,29,6,1,L,0,2,,39,<font color="green">Triangular (host: North Platte)</font>,,
09/15/11,@ Sidney,B,17,15,2,W,3,0,,47,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/17,Cambridge,D1,4,25,4,W,2,1,,41,McCook Invitational,McCook,
09/17,Chase County,C1,19,9,2,L,0,2,,36,McCook Invitational,McCook,
09/17,Decatur Community KS,C2,24,8,1,W,2,1,,50,McCook Invitational,McCook,
09/20/11,@ Kimball,C1,11,17,3,W,3,1,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/24,McCook,B,10,23,3,L,1,2,,33,Holdrege Invite,Holdrege,
09/24,St. Paul,C1,17,13,2,L,0,2,,36,Holdrege Invite,Holdrege,
09/24,Ravenna,C2,6,21,4,W,2,1,,41,Holdrege Invite,Holdrege,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
09/30,Sidney,B,17,15,2,L,1,2,,36,Twin Cities Tournament,Scottsbluff/Gering,
09/30,Northwest,B,32,4,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
09/30,Waverly,B,22,11,2,L,1,2,,36,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Sidney,B,17,15,2,W,2,1,,47,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Lexington,B,3,29,4,W,2,0,,41,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Cheyenne South WY,B,2,29,4,L,0,2,,30,Twin Cities Tournament,Scottsbluff/Gering,
10/04/11,Gering,B,29,6,1,L,0,3,,39,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Western Conference Tournament (1-Day Tournament, >4 Teams),Sidney HS,
10/08,Sidney,B,17,15,2,L,0,2,,36,Western Conference Tournament,Sidney HS,
10/08,Scottsbluff,B,11,24,3,W,2,1,,44,Western Conference Tournament,Sidney HS,
10/08,Chadron,C1,22,7,1,L,0,2,,39,Western Conference Tournament,Sidney HS,
10/11/11,@ Gordon-Rushville,C1,14,21,3,W,3,0,,44,&nbsp;,,
10/18/11,Scottsbluff,B,11,24,3,L,0,3,,33,&nbsp;,,
10/20/11,Sidney,B,17,15,2,L,1,3,,36,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Alliance Invite (1-Day Tournament, >4 Teams),Alliance HS,
10/22,Gering,B,29,6,1,L,1,2,,39,Alliance Invite,Alliance HS,
10/22,Scottsbluff,B,11,24,3,L,0,2,,33,Alliance Invite,Alliance HS,
10/22,Sidney,B,17,15,2,L,1,2,,36,Alliance Invite,Alliance HS,
10/25/11,@ Chadron,C1,22,7,1,L,1,3,,39,&nbsp;,,
11/01/11,McCook,B,10,23,3,W,3,2,,44,&nbsp;,,
11/01/11,Gering,B,29,6,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,35.484%
Average Points:,39.194
Aurora (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,York,B,11,18,3,W,3,0,,44,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/02,Ralston,B,3,25,4,W,2,0,,41,Beatrice Tournament,Beatrice,
09/02,Lincoln Pius X,B,35,3,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/02,Beatrice,B,11,22,3,W,2,1,,44,Beatrice Tournament,Beatrice,
09/03,Northwest,B,32,4,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/03,Elkhorn,B,14,22,3,W,2,1,,44,Beatrice Tournament,Beatrice,
09/03,Bennington,B,28,5,1,L,1,2,,39,Beatrice Tournament,Beatrice,
09/06/11,@ Columbus,A,17,16,2,W,3,1,,49,&nbsp;,,
09/08/11,North Platte,A,13,19,3,W,3,0,,46,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,GICC Invite (1-Day Tournament, >4 Teams),Grand Island Central Catholic,
09/10,Northwest,B,32,4,1,L,1,2,,39,GICC Invite,Grand Island Central Catholic,
09/10,Lexington,B,3,29,4,W,2,0,,41,GICC Invite,Grand Island Central Catholic,
09/10,Elkhorn South,B,27,4,1,L,0,2,,39,GICC Invite,Grand Island Central Catholic,
09/15/11,Central City,C1,7,24,4,W,3,0,,41,&nbsp;,,
09/20/11,@ Northwest,B,32,4,1,L,1,3,,39,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Aurora Invite (4-Team Round Robin),Aurora,
09/24,Crete,B,13,20,3,W,2,0,,44,Aurora Invite,Aurora,
09/24,Columbus Lakeview,C1,19,12,2,W,2,1,,47,Aurora Invite,Aurora,
09/24,Central City,C1,7,24,4,W,2,0,,41,Aurora Invite,Aurora,
