2003-2004 Volleyball Team Report for Omaha Nation
This report was generated on 06/13/13 at 3:27 am CDT

Omaha Nation (6-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/09/03,@ Omaha Christian Academy,D2,3,18,4,W,2,0,,40,&nbsp;,,
09/09/03,@ Boys Town,C1,8,12,3,L,1,2,,36,&nbsp;,,
09/11/03,Santee,D2,4,5,3,L,0,2,,33,&nbsp;,,
09/18/03,Newcastle,D2,16,6,2,L,0,2,,38,&nbsp;,,
09/18/03,Walthill,D2,1,17,4,W,2,0,,40,&nbsp;,,
09/23/03,@ Winnebago,C2,3,14,4,W,2,0,,42,&nbsp;,,
09/30/03,@ Walthill,D2,1,17,4,W,2,0,,40,&nbsp;,,
09/30/03,Winnebago,C2,3,14,4,W,2,1,,42,&nbsp;,,
10/14/03,@ Omaha Christian Academy,D2,3,18,4,L,0,2,,28,&nbsp;,,
10/16/03,Walthill,D2,1,17,4,W,2,0,,40,&nbsp;,,
10/21/03,@ Gayville-Volin SD,D2,,,-,L,0,3,,33,&nbsp;,,
10/23/03,@ Omaha Brownell-Talbot,C2,16,14,2,L,0,2,,35,&nbsp;,,
11/04/03,Bancroft-Rosalie,D1,12,14,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,46.154%
Average Points:,36.923
