2005-2006 Volleyball Team Report for East Butler
This report was generated on 12/07/11 at 1:25 am CST

East Butler (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Mead,D1,18,7,2,L,1,2,,38,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/01/05,Cedar Bluffs,D1,8,18,3,W,2,1,,40,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/03/05,Leigh,D1,22,2,1,L,0,2,,38,&nbsp;,,
09/03/05,@ Falls City Sacred Heart,D2,19,9,2,L,0,2,,38,&nbsp;,,
09/03/05,Weeping Water,C2,7,19,3,W,2,1,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Weeping Water Invite,Weeping Water,
09/06/05,@ Bishop Neumann,C1,16,6,2,L,1,3,,40,&nbsp;,,
09/15/05,@ Osceola,D1,11,12,3,W,3,1,,45,&nbsp;,,
09/17/05,@ Cross County,D1,20,4,1,L,1,2,,38,&nbsp;,,
09/17/05,@ Sutton,C2,17,13,2,W,2,0,,45,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cross County Inv.,Stromsburg, Ne.,
09/20/05,@ Fullerton,C2,1,19,4,W,3,0,,40,&nbsp;,,
09/22/05,@ Cross County,D1,20,4,1,L,1,3,,38,&nbsp;,,
09/27/05,Shelby,D1,7,12,3,W,3,2,,45,&nbsp;,,
09/29/05,@ Twin River,C1,10,14,3,W,3,0,,47,&nbsp;,,
10/04/05,Weeping Water,C2,7,19,3,W,2,1,,40,<font color="green">Triangular (host: Weeping Water)</font>,,
10/04/05,Malcolm,C2,16,15,2,W,2,1,,45,<font color="green">Triangular (host: Weeping Water)</font>,,
10/11/05,@ Twin River,C1,10,14,3,W,2,0,,47,&nbsp;,,
10/11/05,@ Friend,C2,16,7,2,L,0,2,,38,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central 8 Conference,Cross County--Stromsburg,
10/13/05,@ Osceola,D1,11,12,3,L,1,2,,33,&nbsp;,,
10/18/05,David City,C1,11,10,2,W,3,2,,47,&nbsp;,,
10/25/05,Friend,C2,16,7,2,L,1,3,,38,&nbsp;,,
10/31/05,@ Malcolm,C2,16,15,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.619
