2003-2004 Girls Basketball Team Report for North Platte
This report was generated on 12/19/17 at 2:24 am EST

North Platte (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Lincoln High,A,12,9,2,W,71,51,,45,&nbsp;,,
12/06/03,@ Hastings,B,5,15,3,W,57,35,,40,&nbsp;,,
12/12/03,@ Lincoln Southeast,A,16,7,2,L,39,40,,38,&nbsp;,,
12/13/03,Grand Island,A,8,13,3,W,60,36,,45,&nbsp;,,
12/20/03,Columbus,A,15,6,2,L,49,54,,38,&nbsp;,,
12/29/03,Kearney,A,4,18,4,W,55,49,,40,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island,
12/30/03,Columbus,A,15,6,2,W,47,40,,50,&nbsp;,,
12/31/03,@ Norfolk,A,14,6,2,L,37,38,,38,&nbsp;,,
01/10/04,@ Kearney,A,4,18,4,W,42,35,,40,&nbsp;,,
01/15/04,@ Lexington,B,16,5,1,W,43,33,,50,&nbsp;,,
01/17/04,@ Lincoln East,A,21,1,1,L,56,94,,38,&nbsp;,,
01/24/04,Norfolk,A,14,6,2,W,60,55,,50,&nbsp;,,
01/30/04,@ Grand Island,A,8,13,3,W,56,52,,45,&nbsp;,,
01/31/04,Lincoln Northeast,A,12,8,2,W,66,56,,45,&nbsp;,,
02/06/04,@ Lincoln North Star,A,1,20,4,W,85,45,,40,&nbsp;,,
02/07/04,@ Fremont,A,7,14,3,W,45,31,,40,&nbsp;,,
02/12/04,Gering,B,14,6,2,W,59,41,,50,&nbsp;,,
02/12-02/14,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,Scottsbluff/Gering/Alliance,
02/13/04,Alliance,B,11,10,2,W,53,41,,45,&nbsp;,,
02/14/04,Scottsbluff,B,7,16,3,W,65,45,,40,&nbsp;,,
02/19/04,@ McCook,B,16,11,2,W,55,37,,45,&nbsp;,,
02/21/04,Lincoln Southwest,A,12,10,2,W,67,59,,45,&nbsp;,,
02/24/04,Kearney,A,4,18,4,W,69,33,,40,&nbsp;,,
02/27/04,Columbus,A,15,6,2,L,41,42,,38,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,42.826
