2010-2011 Boys Basketball Team Report for Elwood
This report was generated on 12/26/13 at 10:24 pm CST

Elwood (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,@ Wilcox-Hildreth,D2,2,17,4,W,59,49,,41,&nbsp;,,
12/07/10,@ Bertrand,D1,11,11,2,L,41,59,,36,&nbsp;,,
12/10/10,@ Pleasanton,D2,21,3,1,L,38,64,,39,&nbsp;,,
12/16/10,@ Cambridge,D1,8,12,3,L,42,53,,33,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,SEM Pre Holiday Tournament,Sumnrer,
12/17,Sargent,D2,12,11,2,W,42,40,,47,SEM Pre Holiday Tournament,Sumnrer,
12/18,Sumner-Eddyville-Miller,D2,10,11,3,L,35,61,,33,SEM Pre Holiday Tournament,Sumnrer,
12/30/10,Southwest,C2,3,18,4,W,53,43,,43,&nbsp;,,
01/07/11,Maxwell,D1,4,18,4,L,35,45,,30,&nbsp;,,
01/14/11,Arapahoe,C2,21,4,1,L,36,63,,41,&nbsp;,,
01/15/11,@ Loomis,D2,13,8,2,L,36,55,,36,&nbsp;,,
01/18/11,Overton,D1,19,4,1,L,40,59,,39,&nbsp;,,
01/20/11,@ Medicine Valley,D2,5,15,3,L,33,47,,33,&nbsp;,,
01/24/11,Anselmo-Merna,D2,5,17,4,W,53,46,,41,&nbsp;,,
01/25/11,@ Amherst,D1,2,18,4,L,37,45,,30,&nbsp;,,
01/27/11,Eustis-Farnam,D2,14,8,2,L,42,53,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/29,Wilcox-Hildreth,D2,2,17,4,W,41,38,,41,Fort Kearny Conference,Kearney,
02/02,Pleasanton,D2,21,3,1,L,23,61,,39,Fort Kearny Conference,Kearney,
02/11/11,@ Axtell,D1,13,10,2,L,51,64,,36,&nbsp;,,
02/18/11,Elm Creek,D1,10,9,2,L,40,55,,36,&nbsp;,,
02/21/11,Amherst,D1,2,18,4,W,47,43,,41,&nbsp;,,
02/22/11,Overton,D1,19,4,1,L,26,65,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.619
