2006-2007 Girls Basketball Team Report for Giltner
This report was generated on 06/13/13 at 3:44 am CDT

Giltner (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Harvard,D1,4,15,4,W,49,33,,43,&nbsp;,,
12/01/06,Shickley,D2,16,6,2,W,59,51,,47,&nbsp;,,
12/07/06,Heartland Lutheran,D2,4,16,4,W,57,28,,41,&nbsp;,,
12/08/06,@ Rising City,D2,5,15,3,W,91,40,,44,&nbsp;,,
12/14/06,@ Nebraska Christian,D1,0,19,4,W,52,24,,43,&nbsp;,,
12/15/06,McCool Junction,C2,15,6,2,L,43,48,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
12/28,Heartland Lutheran,D2,4,16,4,W,58,34,,41,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
12/29,Elba,D2,7,13,3,W,64,48,,44,Heartland Lutheran Holdiay Tournament,Heartland Lutheran,
01/05/07,@ Clay Center,D2,6,15,3,L,34,44,,33,&nbsp;,,
01/09/07,@ Kenesaw,D1,14,6,2,L,41,53,,38,&nbsp;,,
01/12/07,High Plains Community,C2,3,16,4,W,53,32,,44,&nbsp;,,
01/16/07,@ Dorchester,D1,9,11,3,W,46,42,,46,&nbsp;,,
01/19/07,@ Meridian,D1,8,11,3,W,55,51,,46,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conferance Tournament,York,
01/23,Hampton,D2,6,13,3,W,63,43,,44,Crossroads Conferance Tournament,York,
01/25,Shickley,D2,16,6,2,L,34,43,,36,Crossroads Conferance Tournament,York,
01/26,McCool Junction,C2,15,6,2,W,54,44,,50,Crossroads Conferance Tournament,York,
02/02/07,Exeter-Milligan,D1,18,6,1,W,51,49,,52,&nbsp;,,
02/03/07,@ Elba,D2,7,13,3,W,53,34,,44,&nbsp;,,
02/08/07,Silver Lake,D1,12,10,2,W,53,43,,49,&nbsp;,,
02/09/07,@ Hampton,D2,6,13,3,W,46,35,,44,&nbsp;,,
02/14/07,Hampton,D2,6,13,3,W,55,38,,44,&nbsp;,,
02/15/07,Shickley,D2,16,6,2,L,36,52,,36,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.091
