2010-2011 Boys Basketball Team Report for Giltner
This report was generated on 12/26/13 at 10:24 pm CST

Giltner (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Harvard,D1,5,15,3,W,52,22,,46,&nbsp;,,
12/03/10,@ High Plains Community,D1,9,12,3,W,36,26,,46,&nbsp;,,
12/09/10,@ Exeter-Milligan,D1,12,12,2,W,52,29,,49,&nbsp;,,
12/10/10,Shelby,C2,6,13,3,W,45,20,,47,&nbsp;,,
12/17/10,@ Meridian,D1,5,16,4,W,45,24,,43,&nbsp;,,
12/18/10,Cedar Valley,D1,16,8,2,W,43,38,,49,&nbsp;,,
12/21/10,Franklin,D1,14,8,2,W,49,33,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner,
12/28,Heartland Lutheran,D2,18,6,1,W,52,50,,50,Giltner Holiday Tournament,Giltner,
12/29,Newman Grove,D1,2,19,4,W,50,34,,43,Giltner Holiday Tournament,Giltner,
01/04/11,Lawrence-Nelson,D2,6,15,3,W,56,23,,44,&nbsp;,,
01/07/11,BDS,D1,22,4,1,W,47,34,,52,&nbsp;,,
01/14/11,@ Osceola,D1,7,15,3,W,49,28,,46,&nbsp;,,
01/17/11,@ Kenesaw,D1,10,12,3,W,57,41,,46,&nbsp;,,
01/18/11,@ Red Cloud,D2,1,20,4,W,49,24,,41,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/24,Meridian,D1,5,16,4,W,53,33,,43,Crossroads Conference Tournament,York Auditorium,
01/27,Exeter-Milligan,D1,12,12,2,W,47,41,,49,Crossroads Conference Tournament,York Auditorium,
01/28,BDS,D1,22,4,1,L,34,43,,41,Crossroads Conference Tournament,York Auditorium,
02/04/11,@ Dorchester,D2,1,20,4,W,61,15,,41,&nbsp;,,
02/10/11,Silver Lake,D1,10,10,2,W,54,30,,49,&nbsp;,,
02/11/11,Hampton,D2,18,4,1,W,57,42,,50,&nbsp;,,
02/18/11,McCool Junction,D1,11,10,2,W,67,43,,49,&nbsp;,,
02/22/11,Spalding/Spalding Academy,D2,12,9,2,W,67,40,,47,&nbsp;,,
02/24/11,Heartland Lutheran,D2,18,6,1,W,66,62,,50,&nbsp;,,
03/01/11,Lindsay Holy Family,D2,16,6,2,L,33,44,,36,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,46.083
