2005-2006 Girls Basketball Team Report for Randolph
This report was generated on 12/26/13 at 10:29 pm CST

Randolph (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Osmond,C2,5,14,3,W,42,31,,40,&nbsp;,,
12/08/05,@ Ponca,C2,8,12,3,L,49,63,,33,&nbsp;,,
12/10/05,Laurel-Concord,C2,6,16,3,W,49,37,,40,&nbsp;,,
12/16/05,Elkhorn Valley,C2,12,9,2,L,47,50,,33,&nbsp;,,
12/17/05,@ Lutheran High Northeast,C2,8,13,3,L,33,48,,33,&nbsp;,,
12/28/05,Winside,D1,1,18,4,W,65,27,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Randolph Holiday Tourney,Randolph,
12/29/05,@ Battle Creek,C1,6,14,3,L,35,42,,30,&nbsp;,,
01/03/06,@ Homer,C2,11,12,3,W,63,40,,45,&nbsp;,,
01/06/06,@ Creighton,C1,8,13,3,W,55,38,,47,&nbsp;,,
01/12/06,Hartington,C2,13,7,2,W,51,43,,45,&nbsp;,,
01/13/06,@ West Holt,C1,15,6,2,L,33,41,,40,&nbsp;,,
01/17/06,Pierce,C1,7,14,3,L,35,48,,30,&nbsp;,,
01/20/06,Neligh-Oakdale,C2,20,4,1,L,28,44,,38,&nbsp;,,
01/21/06,Wakefield,C2,8,13,3,W,54,52,,45,&nbsp;,,
01/26/06,@ Plainview,C2,5,15,3,L,32,45,,28,&nbsp;,,
01/28/06,Plainview,C2,5,15,3,W,56,49,,40,&nbsp;,,
01/28-02/02,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tourney,TBA,
01/30/06,@ Crofton,C1,21,0,1,L,30,57,,40,&nbsp;,,
02/02/06,Creighton,C1,8,13,3,L,24,36,,35,&nbsp;,,
02/07/06,Battle Creek,C1,6,14,3,L,49,51,,30,&nbsp;,,
02/10/06,@ Crofton,C1,21,0,1,L,39,70,,40,&nbsp;,,
02/14/06,Hartington,C2,13,7,2,W,47,41,,45,&nbsp;,,
02/16/06,@ Hartington Cedar Catholic,C2,11,11,2,L,29,48,,33,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,37.727
