2010-2011 Boys Basketball Team Report for Wahoo
This report was generated on 12/26/13 at 10:28 pm CST

Wahoo (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Bennington,B,10,14,3,W,68,58,,46,&nbsp;,,
12/04/10,Seward,B,13,9,2,L,51,56,,38,&nbsp;,,
12/07/10,David City,C1,17,8,2,W,88,77,,47,&nbsp;,,
12/14/10,@ West Point-Beemer,C1,8,14,3,W,80,40,,44,&nbsp;,,
12/17/10,Fort Calhoun,C1,6,15,3,W,86,32,,44,&nbsp;,,
12/18/10,@ Centennial,C1,13,10,2,W,66,44,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tourn.,Wahoo High School,
12/28,Elkhorn South,B,13,10,2,L,40,61,,38,Wahoo Holiday Tourn.,Wahoo High School,
12/29,Bishop Neumann,C1,20,5,1,W,75,72,(OT),50,Wahoo Holiday Tourn.,Wahoo High School,
01/07/11,Syracuse,C1,10,12,3,W,69,50,,44,&nbsp;,,
01/08/11,Crete,B,12,12,2,W,47,45,,49,&nbsp;,,
01/15/11,Douglas County West,C1,12,11,2,W,68,47,,47,&nbsp;,,
01/18/11,@ Raymond Central,C1,10,11,3,L,54,55,,33,&nbsp;,,
01/21/11,Norfolk Catholic,C1,23,2,1,L,43,58,,39,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse,
01/24,Fort Calhoun,C1,6,15,3,W,82,37,,44,Nebraska Capitol Conference,Syracuse,
01/27,Bennington,B,10,14,3,W,52,42,,46,Nebraska Capitol Conference,Syracuse,
01/29,Ashland-Greenwood,C1,10,12,3,W,68,40,,44,Nebraska Capitol Conference,Syracuse,
02/04/11,Arlington,C1,5,16,4,W,88,36,,41,&nbsp;,,
02/05/11,Grand Island Central Catholic,C1,24,1,1,L,59,61,(OT),39,&nbsp;,,
02/08/11,@ Columbus Scotus,C1,9,14,3,W,64,40,,44,&nbsp;,,
02/12/11,@ Ashland-Greenwood,C1,10,12,3,W,69,54,,44,&nbsp;,,
02/14/11,@ Logan View,C1,18,5,1,W,66,63,,50,&nbsp;,,
02/15/11,@ North Bend Central,C1,9,14,3,W,69,49,,44,&nbsp;,,
02/18/11,@ Schuyler,B,3,20,4,W,69,33,,43,&nbsp;,,
02/22/11,Douglas County West,C1,12,11,2,W,83,47,,47,&nbsp;,,
02/24/11,Bishop Neumann,C1,20,5,1,L,50,64,,39,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,43.640
