2010-2011 Volleyball Team Report for Sutton
This report was generated on 08/28/13 at 3:26 am CDT

Sutton (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Nebraska Lutheran,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
09/02/10,McCool Junction,D1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
09/09/10,@ Ravenna,C2,12,20,3,W,3,0,,44,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Kearney Catholic Volleyball Invite (1-Day Tournament, >4 Teams),Kearney Catholic ,
09/11,Ord,C1,22,8,2,W,2,1,,49,Kearney Catholic Volleyball Invite,Kearney Catholic ,
09/11,Kearney Catholic,C1,26,3,1,L,0,2,,41,Kearney Catholic Volleyball Invite,Kearney Catholic ,
09/11,Gibbon,C1,12,16,3,W,2,0,,46,Kearney Catholic Volleyball Invite,Kearney Catholic ,
09/14/10,Superior,C2,8,20,3,W,3,0,,44,&nbsp;,,
09/16/10,@ Centennial,C1,6,23,4,W,3,0,,43,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Cross County Round Robin Invitational (4-Team Round Robin),Stromsburg,
09/18,High Plains Community,D1,11,18,3,W,2,0,,44,Cross County Round Robin Invitational,Stromsburg,
09/18,Cross County,C2,9,20,3,W,2,0,,44,Cross County Round Robin Invitational,Stromsburg,
09/18,East Butler,C2,2,26,4,W,2,0,,41,Cross County Round Robin Invitational,Stromsburg,
09/18,Osceola,D1,18,9,2,W,2,0,,47,Cross County Round Robin Invitational,Stromsburg,
09/21/10,@ Tri County,C2,7,20,3,W,3,0,,44,&nbsp;,,
09/23/10,Cross County,C2,9,20,3,W,3,0,,44,&nbsp;,,
09/28/10,Fillmore Central,C1,24,8,1,W,3,1,,52,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Sutton Volleyball Invite (1-Day Tournament, >4 Teams),Sutton,
10/02,Wilber-Clatonia,C2,0,27,4,W,2,0,,41,Sutton Volleyball Invite,Sutton,
10/02,Blue Hill,C2,18,12,2,L,0,2,,36,Sutton Volleyball Invite,Sutton,
10/02,Howells,D1,26,5,1,L,0,2,,39,Sutton Volleyball Invite,Sutton,
10/05/10,@ Thayer Central,C2,27,2,1,L,2,3,,39,&nbsp;,,
10/07/10,Wood River,C1,18,11,2,L,1,3,,38,&nbsp;,,
10/14/10,Heartland,C2,19,13,2,W,3,1,,47,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Centennial Inv. (1-Day Tournament, >4 Teams),Utica,
10/16,Kearney Catholic,C1,26,3,1,L,1,2,,41,Centennial Inv.,Utica,
10/16,Milford,C1,20,12,2,W,2,0,,49,Centennial Inv.,Utica,
10/16,Lincoln Lutheran,C1,21,11,2,L,0,2,,38,Centennial Inv.,Utica,
10/19/10,Sandy Creek,C1,28,2,1,L,1,3,,41,&nbsp;,,
10/25-10/29,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Volleyball Tournament (2/3-Day Tournament),Milford,
10/25,Milford,C1,20,12,2,W,2,0,,49,Southern Nebraska Conference Volleyball Tournament,Milford,
10/26,Sandy Creek,C1,28,2,1,L,0,2,,41,Southern Nebraska Conference Volleyball Tournament,Milford,
10/29,Thayer Central,C2,27,2,1,L,0,3,,39,Southern Nebraska Conference Volleyball Tournament,Milford,
11/01/10,Doniphan-Trumbull,C2,14,15,3,W,3,0,,44,&nbsp;,,
11/02/10,Blue Hill,C2,18,12,2,W,3,1,,47,&nbsp;,,
11/05/10,Thayer Central,C2,27,2,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,64.516%
Average Points:,43.097
