2005-2006 Boys Basketball Team Report for Millard North
This report was generated on 02/17/15 at 9:43 pm CST

Millard North (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Elkhorn,B,6,15,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Grand Island,A,12,10,2,L,55,69,,33,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Tip Off Classic (Grand Island),Grand Island,
12/03/05,@ Omaha Northwest,A,4,18,4,W,61,54,,40,&nbsp;,,
12/09/05,Millard West,A,6,16,3,W,66,54,,40,&nbsp;,,
12/16/05,Omaha Creighton Prep,A,17,6,2,L,51,64,,38,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Conference,UNO,
12/21/05,Papillion-LaVista South,A,11,11,2,L,39,48,,33,&nbsp;,,
12/29/05,Millard South,A,3,17,4,W,53,45,,40,&nbsp;,,
01/06/06,@ Omaha North,A,12,12,2,W,63,61,,45,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,New Year Classic (Fre/LE/MN/Om.North),,
01/07/06,@ Fremont,A,7,16,3,L,54,57,,28,&nbsp;,,
01/13/06,Millard South,A,3,17,4,W,61,50,,40,&nbsp;,,
01/13-01/14,(To Be Determined),,,,-,,0,0,,-,Suburban Invite,Millard North/Millard South,
01/14/06,Bellevue East,A,11,14,3,W,58,38,,45,&nbsp;,,
01/20/06,Omaha Benson,A,13,11,2,L,43,51,,33,&nbsp;,,
01/21/06,@ Bellevue West,A,23,3,1,L,54,74,,38,&nbsp;,,
01/27/06,Omaha South,A,7,16,3,W,60,50,,40,&nbsp;,,
01/28/06,@ Omaha Westside,A,8,16,3,L,45,58,,33,&nbsp;,,
02/03/06,@ Omaha Burke,A,7,15,3,W,64,56,,40,&nbsp;,,
02/10/06,Omaha Northwest,A,4,18,4,W,54,42,,40,&nbsp;,,
02/11/06,@ Papillion-LaVista South,A,11,11,2,W,63,56,,45,&nbsp;,,
02/17/06,Omaha Bryan,A,21,6,1,L,59,65,,38,&nbsp;,,
02/18/06,@ Omaha Central,A,21,3,1,L,56,80,,38,&nbsp;,,
02/27/06,Bellevue East,A,11,14,3,W,54,42,,45,&nbsp;,,
02/28/06,@ Omaha Benson,A,13,11,2,W,62,46,,45,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,37.136
