2012-2013 Volleyball Team Report for Axtell
This report was generated on 06/13/13 at 3:28 am CDT

Axtell (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Elm Creek,D1,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Axtell)</font>,,
08/30/12,Eustis-Farnam,D2,14,11,2,W,2,1,,47,<font color="green">Triangular (host: Axtell)</font>,,
09/04/12,Overton,D1,26,5,1,L,1,2,,41,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/04/12,Sumner-Eddyville-Miller,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/06/12,Twin Loup (Sargent/Loup County),D1,22,9,2,W,3,1,,49,&nbsp;,,
09/11/12,Shelton,D1,6,21,4,W,2,0,,43,<font color="green">Triangular (host: Shelton)</font>,,
09/11/12,Wilcox-Hildreth,D1,9,18,3,W,2,0,,46,<font color="green">Triangular (host: Shelton)</font>,,
09/13/12,Loomis,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/13/12,Elwood,D1,15,13,2,W,2,0,,49,<font color="green">Triangular (host: Loomis)</font>,,
09/18/12,Minden,C1,23,5,1,L,0,2,,43,<font color="green">Triangular (host: Gothenburg)</font>,,
09/18/12,Gothenburg,C1,23,7,1,L,1,2,,43,<font color="green">Triangular (host: Gothenburg)</font>,,
09/20/12,Wilcox-Hildreth,D1,9,18,3,W,2,0,,46,<font color="green">Triangular (host: Southern Valley)</font>,,
09/20/12,Southern Valley,C2,15,14,2,W,2,0,,50,<font color="green">Triangular (host: Southern Valley)</font>,,
09/27/12,@ Bertrand,D2,24,5,1,L,2,3,,39,&nbsp;,,
09/28/12,@ Lawrence-Nelson,D2,14,17,3,W,3,0,,44,&nbsp;,,
10/02/12,@ Arapahoe,D1,17,10,2,W,3,0,,49,&nbsp;,,
10/04/12,Amherst,D2,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Axtell)</font>,,
10/04/12,Pleasanton,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Axtell)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Overton,
10/08,Amherst,D2,9,17,3,W,2,1,,44,Fort Kearny Conference,Overton,
10/09,Elm Creek,D1,18,12,2,L,1,2,,38,Fort Kearny Conference,Overton,
10/11,Elwood,D1,15,13,2,W,2,1,,49,Fort Kearny Conference,Overton,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Roseland,
10/18,Deshler,D2,18,9,2,L,0,2,,36,Silver Lake Invite,Roseland,
10/18,Heartland Lutheran,D2,4,23,4,W,2,0,,41,Silver Lake Invite,Roseland,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Axtell Tournament (1-Day Tournament, >4 Teams),Axtell,
10/20,Archbishop Bergan,C2,18,13,2,L,1,2,,39,Axtell Tournament,Axtell,
10/20,Elwood,D1,15,13,2,W,2,0,,49,Axtell Tournament,Axtell,
10/20,,,9,17,3,W,2,0,,44,Axtell Tournament,Axtell,
10/23/12,Kenesaw,D1,7,22,4,W,2,0,,43,<font color="green">Triangular (host: Blue Hill)</font>,,
10/23/12,Blue Hill,C2,22,8,2,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
10/29/12,Sumner-Eddyville-Miller,D2,6,21,4,W,3,2,,41,&nbsp;,,
10/30/12,Amherst,D2,9,17,3,W,3,1,,44,&nbsp;,,
11/01/12,Cedar Valley,D2,24,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,67.742%
Average Points:,43.323
