2003-2004 Boys Basketball Team Report for Silver Lake
This report was generated on 12/26/13 at 10:22 pm CST

Silver Lake (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Deshler,C2,18,3,1,W,53,52,,52,&nbsp;,,
12/06/03,@ Elba,D2,4,16,4,W,68,27,,40,&nbsp;,,
12/11/03,@ Axtell,D1,13,9,2,W,64,41,,45,&nbsp;,,
12/12/03,@ Bruning-Davenport,D2,16,9,2,W,47,43,,45,&nbsp;,,
12/18/03,Blue Hill,C2,7,12,3,W,70,57,,47,&nbsp;,,
12/19/03,@ Kenesaw,D1,7,12,3,L,47,53,,33,&nbsp;,,
01/02/04,Shelton,C2,6,13,3,W,56,50,,42,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Ty,Silver Lake,
01/03/04,Bruning-Davenport,D2,16,9,2,W,48,32,,45,&nbsp;,,
01/06/04,Clay Center,D1,5,14,3,W,50,40,,40,&nbsp;,,
01/08/04,@ Meridian,D1,18,7,2,W,54,39,,50,&nbsp;,,
01/16/04,@ Harvard,C2,13,8,2,W,59,51,,47,&nbsp;,,
01/17/04,@ Franklin,C2,5,13,3,W,58,48,,42,&nbsp;,,
01/23/04,Red Cloud,D1,2,20,4,W,56,34,,40,&nbsp;,,
01/30/04,Lawrence-Nelson,D1,8,12,3,W,57,53,,45,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference,Doniphan,
02/03/04,Red Cloud,D1,2,20,4,W,63,31,,40,&nbsp;,,
02/07/04,Harvard,C2,13,8,2,W,61,55,,47,&nbsp;,,
02/09/04,Deshler,C2,18,3,1,L,46,59,,40,&nbsp;,,
02/12/04,Giltner,D2,9,12,3,W,74,53,,45,&nbsp;,,
02/13/04,@ Wilcox-Hildreth,C2,9,9,2,W,64,51,,47,&nbsp;,,
02/20/04,Shelton,C2,6,13,3,W,69,36,,42,&nbsp;,,
02/24/04,Amherst,D1,9,13,3,W,87,41,,45,&nbsp;,,
02/26/04,Axtell,D1,13,9,2,W,51,39,,45,&nbsp;,,
03/02/04,@ Meridian,D1,18,7,2,W,46,34,,50,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,44.087
