2012-2013 Girls Basketball Team Report for Morrill
This report was generated on 06/13/13 at 3:54 am CDT

Morrill (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
11/30,Southeast  WY,C2,13,4,1,L,32,37,,39,Kimball Invite,Kimball,
12/01,Dundy County-Stratton,C2,17,7,2,L,28,64,,36,Kimball Invite,Kimball,
12/07/12,Garden County,D1,8,15,3,W,38,26,,44,&nbsp;,,
12/11/12,Hay Springs,D2,7,14,3,W,38,34,,44,&nbsp;,,
12/15/12,@ Mitchell,C1,12,11,2,L,33,63,,38,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/20,Sioux County,D2,16,6,2,L,39,48,,36,Sioux County Holiday Tournament,Harrison,
12/21,Banner County,D2,1,19,4,W,41,13,,41,Sioux County Holiday Tournament,Harrison,
01/04/13,Guernsey-Sunrise WY,D2,0,17,4,W,55,12,,41,&nbsp;,,
01/05/13,Kimball,C1,14,6,2,L,31,64,,38,&nbsp;,,
01/08/13,Bayard,C2,5,16,4,L,37,41,,30,&nbsp;,,
01/12/13,@ Edgemont SD,D2,1,13,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/14/13,Mitchell,C1,12,11,2,L,30,75,,38,&nbsp;,,
01/19/13,@ Bridgeport,C2,10,13,3,L,33,56,,33,&nbsp;,,
01/25/13,Crawford,D1,17,6,2,L,43,66,,36,&nbsp;,,
01/26/13,Banner County,D2,1,19,4,W,26,8,,41,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC - Scottsbluff,
01/31,Mitchell,C1,12,11,2,L,29,62,,38,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/05/13,@ Hemingford,C2,14,8,2,L,24,35,,36,&nbsp;,,
02/09/13,@ Gordon-Rushville,C1,9,12,3,L,19,63,,35,&nbsp;,,
02/12/13,Bridgeport,C2,10,13,3,L,30,43,,33,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,37.611
