2004-2005 Volleyball Team Report for Loup County
This report was generated on 12/07/11 at 1:41 am CST

Loup County (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/04,Litchfield,D2,1,17,4,W,3,0,,40,&nbsp;,,
09/04/04,@ Ansley,D2,23,5,1,L,1,2,,38,&nbsp;,,
09/04/04,Loup City,C2,7,16,3,W,2,0,,43,&nbsp;,,
09/10/04,@ Wheeler Central,D2,19,5,1,L,1,3,,38,&nbsp;,,
09/11/04,Arnold,D1,19,5,1,L,0,2,,40,&nbsp;,,
09/11/04,Sandhills,D2,8,12,3,W,2,0,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Callaway Invite,Callaway,
09/17/04,Rock County,D1,21,5,1,W,3,2,,52,&nbsp;,,
09/23/04,Sargent,D2,14,10,2,L,0,2,,33,&nbsp;,,
09/23/04,Greeley-Wolbach,D1,11,14,3,W,2,1,,47,&nbsp;,,
09/24/04,@ McPherson County,D2,13,9,2,W,3,1,,45,&nbsp;,,
09/28/04,@ Anselmo-Merna,D1,12,8,2,W,2,0,,47,&nbsp;,,
09/28/04,Sandhills,D2,8,12,3,W,2,0,,45,&nbsp;,,
10/05/04,Wheeler Central,D2,19,5,1,W,2,1,,50,&nbsp;,,
10/05/04,@ Arcadia,D2,5,17,4,W,2,0,,40,&nbsp;,,
10/05-01/01,(To Be Determined),,,,-,,,,,-,Arcadia Quadrangular,Arcadia,
10/15/04,@ Arthur County,D2,1,13,4,W,3,0,,40,&nbsp;,,
10/18/04,Litchfield,D2,1,17,4,W,2,1,,40,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Litchfield Tournament,Litchfield,
10/19/04,@ Ansley,D2,23,5,1,L,1,2,,38,&nbsp;,,
10/19/04,@ Sargent,D2,14,10,2,W,2,1,,45,&nbsp;,,
10/22/04,Arcadia,D2,5,17,4,W,3,0,,40,&nbsp;,,
10/26/04,Sargent,D2,14,10,2,W,2,1,,45,&nbsp;,,
10/26/04,Elba,D2,29,4,1,L,0,2,,38,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Sargent Quad,Sargent,
11/01/04,@ Sargent,D2,14,10,2,L,0,3,,33,&nbsp;,,
01/01/05,Loup City,C2,7,16,3,,,,,-,<font color="green">Triangular (host: Loup County)</font>,,
01/01/05,Ansley,D2,23,5,1,,,,,-,<font color="green">Triangular (host: Loup County)</font>,,
01/01/05,Sargent,D2,14,10,2,,,,,-,<font color="green">Triangular (host: Sargent)</font>,,
01/01/05,Greeley-Wolbach,D1,11,14,3,,,,,-,<font color="green">Triangular (host: Sargent)</font>,,

TotalPoints:,
Win %:,68.182%
Average Points:,41.909
