Team Report for Lincoln Northwest
This report was generated on 05/19/24 at 12:31 am CDT

Lincoln Northwest (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Ralston,B,11,5,2,L,0,3,,36,&nbsp;,,
03/16/24,Blair,B,11,6,2,L,0,3,,36,&nbsp;,,
03/19/24,Bennington,B,13,4,1,L,0,7,,39,&nbsp;,,
03/21/24,@ Crete,B,4,10,3,W,2,0,,44,&nbsp;,,
03/23/24,@ Elkhorn North,B,6,8,3,L,0,4,,33,&nbsp;,,
03/26/24,@ Norris,B,15,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,@ Waverly,B,7,9,3,W,1,0,,44,&nbsp;,,
04/02/24,@ Lexington,B,6,9,3,W,2,1,,44,&nbsp;,,
04/04/24,Hastings,B,5,10,3,L,0,3,,33,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Elkhorn,B,13,5,2,L,0,5,,36,Eastern Midlands Conference Tournament,TBA,
04/11,Waverly,B,7,9,3,L,0,3,,33,Eastern Midlands Conference Tournament,TBA,
04/18/24,Beatrice,B,7,9,3,W,3,0,,44,&nbsp;,,
04/23/24,@ Schuyler,B,10,6,2,L,3,5,,36,&nbsp;,,
04/25/24,@ Elkhorn,B,13,5,2,L,0,9,,36,&nbsp;,,
04/27/24,Crete,B,4,10,3,W,1,0,,44,Subdistrict B-6 Tournament,Norris High School,
04/29/24,@ Norris,B,15,2,1,L,0,6,,39,Subdistrict B-6 Tournament,Norris High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.467
