2013-2014 Volleyball Team Report for Papillion-LaVista
This report was generated on 05/13/15 at 10:24 am CDT

Papillion-LaVista (26-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/07,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West High School,
09/06,Omaha Westside,A,15,23,3,W,2,0,,44,Bellevue West Invite,Bellevue West High School,
09/06,Millard South,A,24,15,2,W,2,1,,47,Bellevue West Invite,Bellevue West High School,
09/06,Sioux City Heelan IA,B,32,20,2,W,2,0,,47,Bellevue West Invite,Bellevue West High School,
09/07,Omaha Skutt Catholic,B,31,7,1,L,0,2,,39,Bellevue West Invite,Bellevue West High School,
09/07,Lincoln Southeast,A,30,8,1,W,2,0,,50,Bellevue West Invite,Bellevue West High School,
09/07,Western Christian IA,C1,43,2,1,L,0,2,,39,Bellevue West Invite,Bellevue West High School,
09/10/13,Omaha Central,A,16,20,3,W,3,1,,44,&nbsp;,,
09/17/13,Millard West,A,34,2,1,L,1,3,,39,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Bellevue West,A,19,20,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Southwest,A,25,8,1,W,2,0,,50,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Northeast,A,14,22,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln North Star,A,22,10,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Omaha Marian,A,30,11,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Elkhorn,B,15,18,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-LaVista HS,
09/27,Omaha Burke,A,13,21,3,W,2,0,,44,Allison Weston Invite,Papillion-LaVista HS,
09/27,Omaha Central,A,16,20,3,W,2,0,,44,Allison Weston Invite,Papillion-LaVista HS,
09/27,Millard North,A,29,11,2,W,2,1,,47,Allison Weston Invite,Papillion-LaVista HS,
09/28,Millard West,A,34,2,1,L,1,2,,39,Allison Weston Invite,Papillion-LaVista HS,
09/28,Papillion-LaVista South,A,22,18,2,W,2,0,,47,Allison Weston Invite,Papillion-LaVista HS,
10/01/13,@ Millard North,A,29,11,2,W,3,0,,47,&nbsp;,,
10/03/13,Bellevue East,A,7,28,4,W,2,0,,41,<font color="green">Triangular (host: Bellevue East)</font>,,
10/03/13,Fremont,A,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Bellevue East)</font>,,
10/08/13,@ Papillion-LaVista South,A,22,18,2,W,3,2,,47,&nbsp;,,
10/10/13,Omaha Burke,A,13,21,3,W,3,0,,44,&nbsp;,,
10/15/13,Omaha Marian,A,30,11,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/15/13,Lincoln Pius X,B,34,6,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/18,Bellevue West,A,19,20,3,W,2,0,,44,Westside Invitational,Westside High School,
10/18,Lincoln Southwest,A,25,8,1,W,2,1,,50,Westside Invitational,Westside High School,
10/18,Omaha Westside,A,15,23,3,W,2,1,,44,Westside Invitational,Westside High School,
10/19,Millard North,A,29,11,2,L,0,3,,36,Westside Invitational,Westside High School,
10/24/13,@ Omaha North,A,16,16,2,W,3,0,,47,&nbsp;,,
10/28-10/31,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV & PLV South,
10/28,Omaha Burke,A,13,21,3,L,1,2,,33,Metro Conference,PLV & PLV South,
10/28,Omaha South,A,7,24,4,W,2,0,,41,Metro Conference,PLV & PLV South,
10/28,Millard South,A,24,15,2,W,2,1,,47,Metro Conference,PLV & PLV South,
11/06/13,South Sioux City,A,6,23,4,W,3,0,,41,&nbsp;,,
11/06/13,Papillion-LaVista South,A,22,18,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,72.222%
Average Points:,43.194
