2004-2005 Girls Basketball Team Report for Bancroft-Rosalie
This report was generated on 12/26/13 at 10:24 pm CST

Bancroft-Rosalie (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Omaha Christian Academy,D1,9,12,3,W,62,22,,45,&nbsp;,,
12/04/04,@ Lyons-Decatur Northeast,C2,4,15,4,W,59,33,,42,&nbsp;,,
12/07/04,Emerson-Hubbard,C2,16,8,2,L,41,44,,40,&nbsp;,,
12/10/04,Walthill,D2,3,16,4,W,85,29,,40,&nbsp;,,
12/14/04,Winside,D1,2,16,4,W,63,21,,40,&nbsp;,,
12/17/04,Homer,C2,13,8,2,W,48,34,,47,&nbsp;,,
12/29/04,Pender,C2,4,17,4,W,47,41,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/30/04,@ West Point Central Catholic,C2,22,0,1,L,34,84,,40,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Wisner-Pilger Post Holiday Classic,Wisner-Pilger,
01/06-01/07,Lutheran High Northeast,C2,9,13,3,L,34,41,,35,Post Holiday,Rotating,
01/07/05,@ West Point,C1,10,10,2,L,37,50,,36,&nbsp;,,
01/13/05,@ West Point Central Catholic,C2,22,0,1,L,21,83,,40,&nbsp;,,
01/14/05,Allen,D2,10,9,2,W,55,43,,45,&nbsp;,,
01/18/05,@ Coleridge,D2,2,17,4,W,71,32,,40,&nbsp;,,
01/20/05,@ Mead,C2,10,12,3,W,45,43,,47,&nbsp;,,
01/21/05,Ponca,C2,5,13,3,L,35,45,,30,&nbsp;,,
01/25/05,@ Winnebago,C2,3,16,4,W,76,32,,42,&nbsp;,,
01/29/05,Walthill,D2,3,16,4,W,73,13,,40,&nbsp;,,
01/29-02/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
02/01/05,Wakefield,C2,17,6,2,L,39,49,,40,&nbsp;,,
02/08/05,@ Howells,C2,16,6,2,L,35,60,,40,&nbsp;,,
02/11/05,Newcastle,D2,22,1,1,L,38,58,,38,&nbsp;,,
02/15/05,Clarkson,D1,11,9,2,W,60,57,,45,&nbsp;,,
02/17/05,@ Leigh,D1,13,10,2,L,38,52,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.318
