2010-2011 Volleyball Team Report for North Bend Central
This report was generated on 08/28/13 at 3:26 am CDT

North Bend Central (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Pender/Wisner-Pilger,
09/02,Wayne,C1,21,11,2,W,2,1,,49,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/02,Oakland-Craig,C2,4,28,4,W,2,0,,41,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Wakefield,C2,15,17,3,L,0,2,,33,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Lutheran High Northeast,C2,33,2,1,L,0,2,,39,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Wisner-Pilger,C1,30,4,1,L,0,2,,41,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/07/10,Pender,D1,11,19,3,W,2,0,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
09/07/10,Emerson-Hubbard,D1,3,22,4,W,2,0,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,North Bend Central Invite (4-Team 1-Day Tournament),North Bend Central,
09/11,Raymond Central,C1,6,20,4,W,2,1,,43,North Bend Central Invite,North Bend Central,
09/11,Columbus Scotus,C1,20,6,1,L,0,2,,41,North Bend Central Invite,North Bend Central,
09/14/10,@ Wisner-Pilger,C1,30,4,1,L,0,3,,41,&nbsp;,,
09/21/10,Oakland-Craig,C2,4,28,4,W,3,0,,41,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/25,Wahoo,C1,26,6,1,L,0,2,,41,David City Invite,David City,
09/25,David City,C1,10,19,3,W,2,0,,46,David City Invite,David City,
09/25,Yutan,C2,24,7,1,W,2,1,,50,David City Invite,David City,
09/28/10,Twin River,C2,18,12,2,W,3,2,,47,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley,
10/02,Logan View,C1,9,21,3,W,2,0,,46,Elkhorn Valley Tournament,Elkhorn Valley,
10/02,West Holt,C2,23,4,1,L,0,2,,39,Elkhorn Valley Tournament,Elkhorn Valley,
10/02,Battle Creek,C1,20,11,2,L,0,2,,38,Elkhorn Valley Tournament,Elkhorn Valley,
10/05/10,@ Scribner-Snyder,D1,20,12,2,W,3,2,,47,&nbsp;,,
10/07/10,@ Tekamah-Herman,C1,15,9,2,W,3,1,,49,&nbsp;,,
10/12/10,Lyons-Decatur Northeast,D1,9,20,3,W,3,0,,44,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA/TBA,
10/14,Pender,D1,11,19,3,W,2,0,,44,East Husker Conference Tournament,TBA/TBA,
10/16,Scribner-Snyder,D1,20,12,2,L,1,2,,36,East Husker Conference Tournament,TBA/TBA,
10/16,Tekamah-Herman,C1,15,9,2,L,0,2,,38,East Husker Conference Tournament,TBA/TBA,
10/21/10,@ West Point-Beemer,C1,9,20,3,W,3,1,,46,&nbsp;,,
10/26/10,Logan View,C1,9,21,3,W,2,0,,46,<font color="green">Triangular (host: North Bend Central)</font>,,
10/26/10,Stanton,C2,4,26,4,W,2,0,,41,<font color="green">Triangular (host: North Bend Central)</font>,,
11/01/10,Oakland-Craig,C2,4,28,4,W,3,0,,41,&nbsp;,,
11/02/10,Homer,C2,19,10,2,W,3,1,,47,&nbsp;,,
11/05/10,Lutheran High Northeast,C2,33,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,63.333%
Average Points:,42.633
