2004-2005 Softball Team Report for Millard West
This report was generated on 04/04/14 at 11:44 pm CDT

Millard West (26-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Ralston,B,17,16,2,W,5,3,,45,&nbsp;,,
08/27/04,@ Millard North,A,19,17,2,W,4,0,,45,&nbsp;,,
08/27/04,@ Millard South,A,19,9,2,W,4,1,,50,&nbsp;,,
08/27/04,Omaha Marian,A,18,12,2,W,7,1,,45,&nbsp;,,
08/27-08/28,(To Be Determined),,,,-,,,,,-,Marian Invite,Dill Field,
08/28/04,@ Papillion-LaVista,A,32,5,1,L,1,5,,38,&nbsp;,,
08/28/04,Omaha Burke,A,17,17,2,W,6,2,,45,&nbsp;,,
08/31/04,@ Omaha South,A,8,15,3,W,11,3,,45,&nbsp;,,
09/02/04,Omaha Westside,A,18,10,2,W,5,0,,45,&nbsp;,,
09/04/04,Omaha Burke,A,17,17,2,W,1,0,,45,&nbsp;,,
09/04/04,Papillion-LaVista,A,32,5,1,W,2,1,,50,&nbsp;,,
09/04/04,Lincoln Pius X,B,12,17,3,W,3,1,,45,&nbsp;,,
09/04-08/04,(To Be Determined),,,,-,,,,,-,Millard North Invite,Kelley Field,
09/07/04,@ Millard South,A,19,9,2,L,5,6,,38,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/11/04,Omaha Burke,A,17,17,2,W,9,4,,45,&nbsp;,,
09/11/04,Omaha Central,A,15,11,2,W,8,2,,45,&nbsp;,,
09/11/04,Papillion-LaVista,A,32,5,1,L,0,2,,38,&nbsp;,,
09/13/04,@ Omaha North,A,8,18,3,W,12,2,,40,&nbsp;,,
09/16/04,@ Papillion-LaVista South,A,16,18,3,W,5,0,,45,&nbsp;,,
09/17/04,Lincoln High,A,1,38,4,W,12,0,,40,&nbsp;,,
09/18/04,Millard South,A,19,9,2,W,3,2,,50,&nbsp;,,
09/18/04,Omaha Westside,A,18,10,2,W,5,3,,45,&nbsp;,,
09/20/04,Millard North,A,19,17,2,W,6,0,,45,&nbsp;,,
09/25/04,Fremont,A,27,13,2,W,6,1,,50,&nbsp;,,
09/25/04,@ Lincoln Southeast,A,33,9,1,W,2,1,,50,&nbsp;,,
09/25/04,Omaha Burke,A,17,17,2,W,2,1,,45,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invitaitonal,Lincoln,
09/27/04,@ Bellevue West,A,11,15,3,L,0,1,,33,&nbsp;,,
09/28/04,Papillion-LaVista,A,32,5,1,L,0,1,,38,&nbsp;,,
09/30/04,@ Bellevue East,A,10,14,3,W,3,2,,45,&nbsp;,,
10/04/04,@ Fremont,A,27,13,2,L,1,2,,38,&nbsp;,,
10/04/04,@ Fremont,A,27,13,2,W,3,0,,50,&nbsp;,,
10/07/04,Lincoln East,A,15,21,3,W,1,0,,45,&nbsp;,,
10/07/04,@ Omaha Westside,A,18,10,2,W,5,2,,45,&nbsp;,,
10/08/04,Omaha Westside,A,18,10,2,W,7,0,,45,&nbsp;,,

TotalPoints:,
Win %:,81.250%
Average Points:,44.156
