2004-2005 Boys Basketball Team Report for Lincoln Southwest
This report was generated on 06/24/14 at 1:22 pm CDT

Lincoln Southwest (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Gretna,B,14,7,2,L,73,83,,38,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Ralston Tournament,Ralston,
12/04/04,@ Ralston,B,9,13,3,L,52,57,,33,&nbsp;,,
12/10/04,@ Lincoln High,A,15,6,2,L,43,59,,38,&nbsp;,,
12/11/04,Columbus,A,4,16,4,W,68,56,,40,&nbsp;,,
12/16/04,Lincoln Southeast,A,19,3,1,L,49,54,,38,&nbsp;,,
12/18/04,@ Lexington,B,1,21,4,W,58,35,,40,&nbsp;,,
12/29/04,@ Lincoln Northeast,A,19,3,1,L,57,83,,38,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Lincoln Northeast,
12/30/04,Lincoln North Star,A,16,10,2,L,34,53,,33,&nbsp;,,
12/31/04,Fremont,A,10,11,3,L,61,68,,33,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Basketball Blizzard,,
01/07/05,Papillion-LaVista South,A,7,15,3,W,54,51,,40,&nbsp;,,
01/08/05,@ Omaha Westside,A,10,11,3,L,46,56,,33,&nbsp;,,
01/14/05,@ Fremont,A,10,11,3,L,50,64,,33,&nbsp;,,
01/15/05,Hastings,B,8,12,3,W,71,43,,45,&nbsp;,,
01/21/05,Lincoln East,A,14,8,2,L,49,68,,33,&nbsp;,,
01/22/05,CB-Thomas Jefferson IA,A,14,7,2,W,59,51,,50,&nbsp;,,
01/28/05,Norfolk,A,13,9,2,L,38,55,,33,&nbsp;,,
01/29/05,@ Grand Island,A,9,13,3,L,57,65,,33,&nbsp;,,
02/05/05,Lincoln North Star,A,16,10,2,L,56,67,,33,&nbsp;,,
02/14/05,@ Kearney,A,11,12,3,L,46,54,,33,&nbsp;,,
02/17/05,@ Lincoln Northeast,A,19,3,1,L,45,84,,38,&nbsp;,,
02/19/05,North Platte,A,6,15,3,W,65,62,,40,&nbsp;,,
02/26/05,Millard South,A,5,16,4,L,41,48,,28,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,36.500
