2007-2008 Volleyball Team Report for Auburn
This report was generated on 06/27/12 at 4:34 am CDT

Auburn (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Platteview invite (1-Day Tournament, >4 Teams),Platteview HS,
09/01,Nebraska City,B,21,10,2,L,0,2,,38,Platteview invite,Platteview HS,
09/01,Platteview,B,12,17,3,L,0,2,,35,Platteview invite,Platteview HS,
09/01,Conestoga,C1,1,27,4,W,2,0,,41,Platteview invite,Platteview HS,
09/04/07,@ Humboldt-Table Rock-Steinauer,C2,18,12,2,L,1,3,,36,&nbsp;,,
09/06/07,@ Johnson-Brock,C2,19,6,1,L,0,3,,39,&nbsp;,,
09/11/07,Lincoln Lutheran,C1,11,20,3,L,2,3,,33,&nbsp;,,
09/13/07,@ Falls City,C1,14,18,3,L,0,3,,33,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tournament, >4 Teams),Fairbury High School,
09/15,York,B,4,21,4,W,2,1,,43,Fairbury Invitational,Fairbury High School,
09/15,David City,C1,13,16,3,L,0,2,,33,Fairbury Invitational,Fairbury High School,
09/15,Seward,B,15,13,2,L,0,2,,38,Fairbury Invitational,Fairbury High School,
09/18/07,@ Plattsmouth,B,14,14,2,L,0,3,,38,&nbsp;,,
09/20/07,Palmyra,C2,2,24,4,W,3,2,,41,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Big Cat Invite (1-Day Tournament, >4 Teams),Conestoga,
09/29,Milford,C1,12,14,3,L,1,2,,33,Big Cat Invite,Conestoga,
09/29,Conestoga,C1,1,27,4,W,2,0,,41,Big Cat Invite,Conestoga,
09/29,Archbishop Bergan,D1,26,5,1,L,0,2,,39,Big Cat Invite,Conestoga,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse,
10/01,Conestoga,C1,1,27,4,W,2,0,,41,Syracuse Invitational,Syracuse,
10/01,Falls City,C1,14,18,3,L,0,2,,33,Syracuse Invitational,Syracuse,
10/04/07,@ Johnson County Central,C1,24,5,1,L,1,3,,39,&nbsp;,,
10/09/07,Fairbury,C1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Auburn)</font>,,
10/09/07,Marysville KS,C1,26,14,2,W,2,1,,47,<font color="green">Triangular (host: Auburn)</font>,,
10/11/07,Nebraska City,B,21,10,2,L,0,3,,38,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Inv. (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Lincoln Christian,C1,7,21,3,L,0,2,,33,Lincoln Christian Inv.,Lincoln Christian,
10/20,Aquinas Catholic,C2,17,13,2,L,1,2,,36,Lincoln Christian Inv.,Lincoln Christian,
10/20,Yutan,C1,12,17,3,L,1,2,,33,Lincoln Christian Inv.,Lincoln Christian,
10/29/07,Falls City,C1,14,18,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,24.000%
Average Points:,37.200
