2013-2014 Boys Basketball Team Report for Wahoo
This report was generated on 03/05/14 at 9:44 am CST

Wahoo (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Bennington,B,15,9,2,W,55,52,,49,&nbsp;,,
12/07/13,@ Seward,B,13,12,2,W,70,59,,49,&nbsp;,,
12/10/13,@ David City,C1,9,14,3,W,82,46,,44,&nbsp;,,
12/13/13,Wayne,C1,23,4,1,W,52,43,,50,&nbsp;,,
12/14/13,Logan View,C1,1,22,4,W,70,43,,41,&nbsp;,,
12/20/13,@ Fort Calhoun,C1,14,10,2,W,78,56,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/27,Elkhorn South,B,24,0,1,L,55,88,,41,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Lincoln Christian,C1,18,7,2,W,55,52,,47,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/07/14,@ Lincoln Lutheran,C1,8,17,3,W,62,46,,44,&nbsp;,,
01/10/14,@ Syracuse,C1,9,14,3,W,62,42,,44,&nbsp;,,
01/11/14,@ Crete,B,8,14,3,W,63,51,,46,&nbsp;,,
01/17/14,Platteview,B,9,13,3,W,77,54,,46,&nbsp;,,
01/18/14,@ Douglas County West,C1,6,17,3,W,70,41,,44,&nbsp;,,
01/21/14,Raymond Central,C1,0,23,4,W,63,26,,41,&nbsp;,,
01/24/14,@ Norfolk Catholic,C1,14,11,2,L,56,63,,36,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Ashland-Greenwood,
01/28,Raymond Central,C1,0,23,4,W,69,23,,41,Nebraska Capitol Conference,Ashland-Greenwood,
01/31,Fort Calhoun,C1,14,10,2,W,57,38,,47,Nebraska Capitol Conference,Ashland-Greenwood,
02/01,Ashland-Greenwood,C1,14,9,2,W,72,49,,47,Nebraska Capitol Conference,Ashland-Greenwood,
02/07/14,@ Arlington,C1,14,10,2,W,75,53,,47,&nbsp;,,
02/08/14,@ Grand Island Central Catholic,C1,17,9,2,L,67,74,,36,&nbsp;,,
02/11/14,Columbus Scotus,C1,21,4,1,L,63,66,,39,&nbsp;,,
02/15/14,Ashland-Greenwood,C1,14,9,2,W,54,51,,47,&nbsp;,,
02/21/14,Schuyler,B,10,13,3,W,63,46,,46,&nbsp;,,
02/25/14,Arlington,C1,14,10,2,W,69,52,,47,&nbsp;,,
02/27/14,Bishop Neumann,C1,19,6,1,L,53,67,,39,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.200
