2010-2011 Baseball Team Report for Millard South
This report was generated on 06/13/13 at 3:51 am CDT

Millard South (28-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/11,@ Omaha Central,A,7,13,3,W,13,3,,44,&nbsp;,,
03/21/11,@ Millard North,A,20,9,2,W,13,9,,47,&nbsp;,,
03/22/11,Papillion-LaVista,A,13,15,3,W,13,2,,44,&nbsp;,,
03/24/11,@ Papillion-LaVista South,A,26,5,1,L,6,7,,39,&nbsp;,,
03/29/11,@ Ralston,B,11,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/30/11,@ Omaha Bryan,A,7,20,3,W,9,1,,44,&nbsp;,,
03/31/11,Omaha Benson,A,7,18,3,W,13,3,(5 in.),44,&nbsp;,,
04/01/11,@ Omaha Westside,A,19,12,2,W,10,6,,47,&nbsp;,,
04/02/11,Lincoln East,A,13,18,3,W,15,5,(5 in.),44,&nbsp;,,
04/04/11,@ Omaha Burke,A,9,15,3,W,8,4,,44,&nbsp;,,
04/06/11,Bellevue East,A,8,18,3,W,12,3,,44,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Millard West Tourn.,,
04/07,Millard North,A,20,9,2,W,16,6,(6 in.),47,Millard West Tourn.,,
04/08,Elkhorn,B,18,8,2,W,3,0,,47,Millard West Tourn.,,
04/09,Lincoln Southeast,A,21,3,1,W,17,14,,50,Millard West Tourn.,,
04/12/11,@ Lincoln High,A,9,19,3,W,11,1,,44,&nbsp;,,
04/13/11,Bellevue West,A,12,11,2,W,7,3,,47,&nbsp;,,
04/14-04/18,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/14,Omaha Northwest,A,0,15,4,W,13,0,,41,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/16,Creighton Preparatory School,A,23,5,1,W,15,5,,50,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/16,Omaha Burke,A,9,15,3,W,13,0,,44,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/18/11,Omaha North,A,7,16,3,W,9,4,,44,&nbsp;,,
04/18,Papillion-LaVista South,A,26,5,1,W,6,3,,50,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/20/11,Elkhorn,B,18,8,2,L,4,7,,36,&nbsp;,,
04/21/11,@ Millard West,A,25,7,1,L,2,3,,39,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Spartan Invite,Den Hartog/Sherman,
04/22,Lincoln Southwest,A,24,5,1,L,5,7,,39,Spartan Invite,Den Hartog/Sherman,
04/22,Omaha Central,A,7,13,3,W,13,12,,44,Spartan Invite,Den Hartog/Sherman,
04/23,Omaha Burke,A,9,15,3,W,6,5,,44,Spartan Invite,Den Hartog/Sherman,
04/25/11,Lincoln Southeast,A,21,3,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/11,Creighton Preparatory School,A,23,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Don Kraft Invitational,Millard South,
04/28,Lincoln East,A,13,18,3,W,12,4,,44,Don Kraft Invitational,Millard South,
04/29,Creighton Preparatory School,A,23,5,1,W,9,7,,50,Don Kraft Invitational,Millard South,
04/30,Papillion-LaVista South,A,26,5,1,W,11,9,,50,Don Kraft Invitational,Millard South,
05/02/11,@ Omaha Northwest,A,0,15,4,W,15,0,,41,&nbsp;,,
05/04/11,Omaha South,A,2,23,4,W,10,0,,41,&nbsp;,,
05/07/11,Omaha Bryan,A,7,20,3,W,12,0,,44,&nbsp;,,
05/09/11,Lincoln East,A,13,18,3,W,17,7,,44,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.406
